"subject","predicate","object"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMTVVideoMusicAwards"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://www.w3.org/2000/01/rdf-schema#label","MTV Video Music Awards/Best Editing"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://www.w3.org/2000/01/rdf-schema#label","MTV Video Music Award para Melhor Edição"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://www.w3.org/2000/01/rdf-schema#label","MTV Video Music Award for Best Editing"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://www.w3.org/2000/01/rdf-schema#label","MTV Video Music Award – najlepszy montaż"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://www.w3.org/2000/01/rdf-schema#label","MTV Video Music Award du meilleur montage"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://www.w3.org/2000/01/rdf-schema#comment","Poniższa lista przedstawia kolejnych zwycięzców nagrody MTV Video Music Awards w kategorii Best Editing."
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://www.w3.org/2000/01/rdf-schema#comment","The MTV Video Music Award for Best Editing is a craft award given to the artist, the artist's manager, and the editor of the music video. From 1984 to 2007, the award's full name was Best Editing in a Video, before acquiring its current name in 2008."
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://www.w3.org/2000/01/rdf-schema#comment","Ce prix récompense le meilleur montage de clip de l'année.Voici la liste des gagnants dans cette catégorie aux MTV Video Music Awards depuis 1984. 
* Portail de la musique 
* Portail des récompenses et distinctions"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://www.w3.org/2000/01/rdf-schema#comment","Der MTV Video Music Award for Best Editing gehört zu den technischen Kategorien. Es ist einer der wenigen Awards, die seit 1984 kontinuierlich vergeben wurden. Von 1984 bis 2006 hieß er Best Editing in a Video. Wie bei allen technischen Kategorien wird auch in diesem Fall sowohl der Künstler, der Manager des Künstlers als auch der eigentliche Ausführende, in diesem Fall der Filmeditor des Videos ausgezeichnet. Den Rekord halten Jarrett Fijal und Ken Mowe, die den Award je dreimal erhielten. Robert Duffy und Jarrett Fijal wurden außerdem siebenmal nominiert."
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://xmlns.com/foaf/0.1/name","MTV Video Music Award for Best Editing"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://xmlns.com/foaf/0.1/homepage","http://www.mtv.com/ontv/vma/"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/property/name","MTV Video Music Award for Best Editing"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_1984"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MTV_Video_Music_Awards"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_editing_awards"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageID",477234
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageRevisionID",1107272689
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Work_It_(Missy_Elliott_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simple_Plan"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Timberlake"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Future_(rapper)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kimbra"
