"subject","predicate","object"
"http://dbpedia.org/resource/Lewisham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Lewisham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lewisham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Lewisham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Lewisham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Lewisham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Lewisham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lewisham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Lewisham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Lewisham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Lewisham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Lewisham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lewisham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lewisham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lewisham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfLondonListedInTheDomesdayBook"
"http://dbpedia.org/resource/Lewisham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfLewisham"
"http://dbpedia.org/resource/Lewisham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Lewisham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lewisham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lewisham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Lewisham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Lewisham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAreasOfLondon"
"http://dbpedia.org/resource/Lewisham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lewisham","http://www.w3.org/2000/01/rdf-schema#label","劉易舍姆"
"http://dbpedia.org/resource/Lewisham","http://www.w3.org/2000/01/rdf-schema#label","Lewisham"
"http://dbpedia.org/resource/Lewisham","http://www.w3.org/2000/01/rdf-schema#label","Lewisham"
"http://dbpedia.org/resource/Lewisham","http://www.w3.org/2000/01/rdf-schema#label","Lewisham (London)"
"http://dbpedia.org/resource/Lewisham","http://www.w3.org/2000/01/rdf-schema#label","Lewisham"
"http://dbpedia.org/resource/Lewisham","http://www.w3.org/2000/01/rdf-schema#label","Lewisham"
"http://dbpedia.org/resource/Lewisham","http://www.w3.org/2000/01/rdf-schema#label","Lewisham"
"http://dbpedia.org/resource/Lewisham","http://www.w3.org/2000/01/rdf-schema#label","루이셤"
"http://dbpedia.org/resource/Lewisham","http://www.w3.org/2000/01/rdf-schema#label","Lewisham (wijk)"
"http://dbpedia.org/resource/Lewisham","http://www.w3.org/2000/01/rdf-schema#label","Lewisham"
"http://dbpedia.org/resource/Lewisham","http://www.w3.org/2000/01/rdf-schema#label","Lewisham"
"http://dbpedia.org/resource/Lewisham","http://www.w3.org/2000/01/rdf-schema#label","ルイシャム"
"http://dbpedia.org/resource/Lewisham","http://www.w3.org/2000/01/rdf-schema#comment","Lewisham är en stadsdel (district) i sydöstra London, England, Storbritannien. Den är huvudort i London Borough of Lewisham. Platsen är en viktig knutpunkt för kommunikationer. Det ligger vid A20 mot Dover och i början av A21 till Hastings. Lewisham har en bussterminal, järnvägsstation och är den sydliga ändstationen på Docklands Light Railway. Denna England-relaterade geografiartikel saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
"http://dbpedia.org/resource/Lewisham","http://www.w3.org/2000/01/rdf-schema#comment","Is baile é Lewisham atá suite sa bhuirg London Borough of Lewisham, Londain Theas."
"http://dbpedia.org/resource/Lewisham","http://www.w3.org/2000/01/rdf-schema#comment","Lewisham is een wijk in het gelijknamige bestuurlijke gebied London Borough of Lewisham, in het zuidoosten van de regio Groot-Londen, Engeland. De plaats ligt aan de Ravensbourne rivier. Lewisham vormt met ongeveer 100.000 inwoners de centrale stedelijke kern van de borough met een groot aantal voorzieningen. In het London Plan (2004/2011/2015) is Lewisham aangewezen als een van de ""major centres"" (hoofdcentra) binnen de Londense agglomeratie. 
* Lewisham High Street en Clock Tower 
* St Mary's Church 
* De Ravensbourne rivier"
"http://dbpedia.org/resource/Lewisham","http://www.w3.org/2000/01/rdf-schema#comment","Lewisham è un quartiere di Londra situato nel borgo omonimo, a 9,5 chilometri a sud-est di Charing Cross. Il quartiere è stato classificato come uno dei 35 ""centri maggiori"" (major centres) nel Piano di Londra, ma, tuttavia, il Consiglio del borgo di Lewisham ha indetto un piano che, migliorando il centro del quartiere, mira a trasformarlo in un ""centro metropolitano"" (metropolitan centre), rivaleggiando, così con i quartieri Bromley, Croydon e Kingston upon Thames."
"http://dbpedia.org/resource/Lewisham","http://www.w3.org/2000/01/rdf-schema#comment","刘易舍姆（Lewisham）是英國英格蘭倫敦東南部的一個地區，在行政區劃上屬於刘易舍姆倫敦自治市。刘易舍姆是倫敦計劃中規劃的大倫敦地區的35個中心之一 。2011年，刘易舍姆有人口96,224人，是南倫敦的中心地區之一。"
"http://dbpedia.org/resource/Lewisham","http://www.w3.org/2000/01/rdf-schema#comment","Lewisham (/ˈluːɪʃəm/) es una área del sureste de Londres, Inglaterra, 9.5 km al sur de Charing Cross. Es el área principal del Borough de Lewisham, y está también dentro del condado histórico de Kent. Está identificado en el Plan de Londres como uno de los 35 centros principales del Gran Londres.​ Lewisham tenía una población de 60,573 en 2011.​ Lewisham era un pueblo pequeño hasta la llegada de los ferrocarriles de pasajeros en el siglo XIX."
"http://dbpedia.org/resource/Lewisham","http://www.w3.org/2000/01/rdf-schema#comment","ルイシャム(Lewisham)は、ロンドン東部ルイシャム・ロンドン特別区にある地区。"
"http://dbpedia.org/resource/Lewisham","http://www.w3.org/2000/01/rdf-schema#comment","루이셤(Lewisham)은 영국 남부 런던의 루이셤 구에 위치한 지역으로, 채링크로스의 남동쪽으로 5.9마일 떨어져 있다. 그 지역은 런던 계획에서 대 런던의 35개 주요 중심지 중의 하나로 식별된다."
"http://dbpedia.org/resource/Lewisham","http://www.w3.org/2000/01/rdf-schema#comment","Lewisham [ˈluː.ɪʃəm] ist ein Stadtteil des Londoner Bezirks London Borough of Lewisham. Er liegt nördlich von . Im Osten grenzt der Stadtteil an und im Westen an . Im Norden wird er von Deptford und Greenwich begrenzt."
"http://dbpedia.org/resource/Lewisham","http://www.w3.org/2000/01/rdf-schema#comment","Lewisham (/ˈluːɪʃəm/) is an area of southeast London, England, 5.9 miles (9.5 km) south of Charing Cross. It is the principal area of the London Borough of Lewisham, and was within the historic county of Kent until 1889. It is identified in the London Plan as one of 35 major centres in Greater London, with a large shopping centre and street market. Lewisham was a small village until the development of passenger railways in the 19th century. Lewisham had a population of 60,573 in 2011."
"http://dbpedia.org/resource/Lewisham","http://www.w3.org/2000/01/rdf-schema#comment","Lewisham (ˈluː.ɪʃəm/) est une zone dans le sud-est de Londres en Angleterre, dans le borough londonien de Lewisham, centrée à 5,9 milles (9,5 km) au sud-est de Charing Cross. La zone est identifiée dans le Plan de Londres comme l'un des 35 grands centres dans le Grand Londres. En tant que centre important, Lewisham avait une population de 95 041 habitants en 2011. C'est une importante plate-forme de correspondance pour le Sud de Londres."
"http://dbpedia.org/resource/Lewisham","http://www.w3.org/2000/01/rdf-schema#comment","Lewisham – dzielnica Londynu, leżąca w gminie London Borough of Lewisham. Lewisham jest wspomniana w Domesday Book (1086) jako Levesham."
"http://dbpedia.org/resource/Lewisham","http://xmlns.com/foaf/0.1/name","Lewisham"
"http://dbpedia.org/resource/Lewisham","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.46099853515625
"http://dbpedia.org/resource/Lewisham","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.004999999888241291
"http://dbpedia.org/resource/Lewisham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/River_Ravensbourne,_Lewisham.jpg"
"http://dbpedia.org/resource/Lewisham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Razzle_Dazzle_Boogie_Woogie.jpg"
"http://dbpedia.org/resource/Lewisham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_Face_of_the_Church_of_Saint_Mary_the_Virgin,_Lewisham_(01).jpg"
"http://dbpedia.org/resource/Lewisham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joe_lew_(1).jpg"
"http://dbpedia.org/resource/Lewisham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/University_Hospital_Lewisham_Riverside02.jpg"
"http://dbpedia.org/resource/Lewisham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lewisham_Met._B_Ward_Map_1916.svg"
"http://dbpedia.org/resource/Lewisham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lewisham_Town_Hall_(9175916169).jpg"
"http://dbpedia.org/resource/Lewisham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lewisham_Clock_Tower_(I).jpg"
"http://dbpedia.org/resource/Lewisham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lewisham_DLR_stn_entrance.jpg"
"http://dbpedia.org/resource/Lewisham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lewisham_House,_25_Molesworth_Street,_SE13_7EX_-_geograph.org.uk_-_436664.jpg"
"http://dbpedia.org/resource/Lewisham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Cleveley_Junior_-_A_View_at_Lewisham_(print)_-_Lewisham.jpg"
"http://dbpedia.org/resource/Lewisham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Church_of_St_Stephen,_Lewisham.jpg"
"http://dbpedia.org/resource/Lewisham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Major_centres_of_London"
"http://dbpedia.org/resource/Lewisham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_civil_parishes_in_the_London_Borough_of_Lewisham"
"http://dbpedia.org/resource/Lewisham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Areas_of_London"
"http://dbpedia.org/resource/Lewisham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Districts_of_the_London_Borough_of_Lewisham"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageID",253414
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageRevisionID",1123713596
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penge"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Borough_of_Lewisham"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eman_Kellam"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JD_Sports"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Bridge_station"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Lysons_(antiquarian)"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_the_Peaceful"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Legge,_1st_Baron_Dartmouth"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Buses_route_380"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sedgehill_School"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Plan"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Borough_of_Greenwich"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warp_Records"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicky_Foxcroft"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sid_Vicious"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_Church_of_England_School"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Len_Duvall"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neal_Lawson"
