"subject","predicate","object"
"http://dbpedia.org/resource/Girls_Aloud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sMusicGroups"
"http://dbpedia.org/resource/Girls_Aloud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPopMusicGroups"
"http://dbpedia.org/resource/Girls_Aloud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Girls_Aloud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Girls_Aloud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Girls_Aloud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Girls_Aloud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalQuintets"
"http://dbpedia.org/resource/Girls_Aloud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Girls_Aloud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Girls_Aloud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopMusicGroups"
"http://dbpedia.org/resource/Girls_Aloud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Girls_Aloud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Girls_Aloud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/Girls_Aloud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Girls_Aloud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSynthpopGroups"
"http://dbpedia.org/resource/Girls_Aloud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Girls_Aloud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Band_MusicGroup"
"http://dbpedia.org/resource/Girls_Aloud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Girls_Aloud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishDanceMusicGroups"
"http://dbpedia.org/resource/Girls_Aloud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Girls_Aloud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Girls_Aloud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVocalQuintets"
"http://dbpedia.org/resource/Girls_Aloud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Girls_Aloud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPopMusicGroups"
"http://dbpedia.org/resource/Girls_Aloud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishGirlGroups"
"http://dbpedia.org/resource/Girls_Aloud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishVocalGroups"
"http://dbpedia.org/resource/Girls_Aloud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Girls_Aloud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Girls_Aloud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGirlGroups"
"http://dbpedia.org/resource/Girls_Aloud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Quintet107041795"
"http://dbpedia.org/resource/Girls_Aloud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Girls_Aloud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Girls_Aloud","http://www.w3.org/2000/01/rdf-schema#label","Girls Aloud"
"http://dbpedia.org/resource/Girls_Aloud","http://www.w3.org/2000/01/rdf-schema#label","Girls Aloud"
"http://dbpedia.org/resource/Girls_Aloud","http://www.w3.org/2000/01/rdf-schema#label","Girls Aloud"
"http://dbpedia.org/resource/Girls_Aloud","http://www.w3.org/2000/01/rdf-schema#label","Girls Aloud"
"http://dbpedia.org/resource/Girls_Aloud","http://www.w3.org/2000/01/rdf-schema#label","Girls Aloud"
"http://dbpedia.org/resource/Girls_Aloud","http://www.w3.org/2000/01/rdf-schema#label","Girls Aloud"
"http://dbpedia.org/resource/Girls_Aloud","http://www.w3.org/2000/01/rdf-schema#label","Girls Aloud"
"http://dbpedia.org/resource/Girls_Aloud","http://www.w3.org/2000/01/rdf-schema#label","غيرلز الآود"
"http://dbpedia.org/resource/Girls_Aloud","http://www.w3.org/2000/01/rdf-schema#label","Girls Aloud"
"http://dbpedia.org/resource/Girls_Aloud","http://www.w3.org/2000/01/rdf-schema#label","Girls Aloud"
"http://dbpedia.org/resource/Girls_Aloud","http://www.w3.org/2000/01/rdf-schema#label","Girls Aloud"
"http://dbpedia.org/resource/Girls_Aloud","http://www.w3.org/2000/01/rdf-schema#label","Girls Aloud"
"http://dbpedia.org/resource/Girls_Aloud","http://www.w3.org/2000/01/rdf-schema#label","ガールズ・アラウド"
"http://dbpedia.org/resource/Girls_Aloud","http://www.w3.org/2000/01/rdf-schema#label","Girls Aloud"
"http://dbpedia.org/resource/Girls_Aloud","http://www.w3.org/2000/01/rdf-schema#label","Girls Aloud"
"http://dbpedia.org/resource/Girls_Aloud","http://www.w3.org/2000/01/rdf-schema#label","Girls Aloud"
"http://dbpedia.org/resource/Girls_Aloud","http://www.w3.org/2000/01/rdf-schema#label","嗆女生合唱團"
"http://dbpedia.org/resource/Girls_Aloud","http://www.w3.org/2000/01/rdf-schema#label","걸스 얼라우드"
"http://dbpedia.org/resource/Girls_Aloud","http://www.w3.org/2000/01/rdf-schema#label","Girls Aloud"
"http://dbpedia.org/resource/Girls_Aloud","http://www.w3.org/2000/01/rdf-schema#comment","걸스 얼라우드(Girls Aloud)는 2002년에 데뷔한 영국의 걸 그룹이다. 2002년 ITV의 경연 프로그램 《Popstars: The Rivals》를 통해 결성되었다. 셰릴 콜, 네이딘 코일, 세라 하딩, 니컬라 로버츠, 킴벌리 월시로 이루어져 있다. 영국에서 1위 싱글 네 개를 포함해 탑 10 안에 든 싱글이 스무 개이다. 브릿 어워드에 5회 지명되었으며 2009년 싱글 ""The Promise""로 베스트 싱글상을 수상했다. 판매 인증을 받은 앨범이 7개이며 그 중 두 앨범은 1위를 하기도 했다. 영국에서 성공한 몇 안되는 리얼리티 TV 참가 그룹 중 하나로 평가되며, 2010년 5월까지 3000만 파운드를 벌어들였다. 영국에서만 싱글 430만 부 이상, 앨범 400만 부 이상을 판매하면서 21세기 영국에서 가장 많은 판매고를 기록한 걸 그룹이 되었다. 2013년 3월, 팀 해체를 발표했다."
"http://dbpedia.org/resource/Girls_Aloud","http://www.w3.org/2000/01/rdf-schema#comment","Girls Aloud és un grup musical femení del Regne Unit. Es van formar a través del programa de TV ""Popstars: The Rivals"" l'any 2002. Girls Aloud han tingut un notable èxit, amb 20 Top 10's consecutius al Regne Unit [incloent 4 Top 1 al Regne Unit] i quatre discs amb bastant èxit. Internacionalment, la seva música no ha estat publicada en tot el món."
"http://dbpedia.org/resource/Girls_Aloud","http://www.w3.org/2000/01/rdf-schema#comment","Girls Aloud waren eine britische Pop-Girlgroup, die 2002 aus der Castingshow Popstars: The Rivals hervorging. Girls Aloud waren vor allem im Vereinigten Königreich, Irland, Polen und Griechenland populär. Besonders erfolgreich war die Gruppe in ihrem Heimatland, wo sie 20 Top-10-Hits in Folge hatte, davon vier auf Nummer Eins, und Platinauszeichnungen für alle veröffentlichten Alben erhielt, darunter zwei Nummer-eins-Alben."
"http://dbpedia.org/resource/Girls_Aloud","http://www.w3.org/2000/01/rdf-schema#comment","Girls Aloud — британская поп-группа, сформировавшаяся в 2002 году в ходе реалити-шоу канала ITV Popstars: The Rivals. В состав входят Шерил Коул, Сара Хардинг, Никола Робертс, Кимберли Уолш и Надин Койл. Группа выпустила двадцать два сингла (двадцать один из которых вошёл в первую десятку UK Singles Chart и четыре его возглавили), пять студийных альбомов, два сборника лучших хитов и два альбома ремиксов (два альбома занимали первое место в UK Albums Chart). Все альбомы Girls Aloud также были сертифицированы как платиновые в Великобритании. Группа была пятикратно номинирована на BRIT Awards и в 2009 году одержала победу в номинации «Лучший сингл» за песню «The Promise»."
"http://dbpedia.org/resource/Girls_Aloud","http://www.w3.org/2000/01/rdf-schema#comment","Popghrúpa é Girls Aloud a bunaíodh sa bhliain 2002 agus atá lonnaithe i Londain. Foirmíodh an grúpa i 2002. Tá 23 singil eisithe acu go dtí seo, shroich 6 cinn dóibh barr na cairte. Tá 4.3 milliún ceirnín díolta acu sa RA go dtí seo."
