"subject","predicate","object"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://www.w3.org/2000/01/rdf-schema#label","List of The Tonight Show with Jay Leno episodes (2012)"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of episodes for The Tonight Show with Jay Leno that aired in 2012."
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_American_non-fiction_television_series_episodes"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Tonight_Show_with_Jay_Leno"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_variety_television_series_episodes"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageID",41870483
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageRevisionID",1114186779
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Tyler"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lang_Lang"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fray"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cher_Lloyd"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B.o.B"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_Louis-Dreyfus"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plain_White_T's"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diane_Keaton"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Jackson"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kris_Kristofferson"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Huntsman,_Jr."
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christina_Aguilera"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Foxworthy"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Black"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alison_Brie"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two_Door_Cinema_Club"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Powell"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Robles"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristen_Stewart"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Carell"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JD_McPherson"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Latifah"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Damon"
