"subject","predicate","object"
"http://dbpedia.org/resource/Category:FA_Cup_Final_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:FA_Cup_Final_players","http://www.w3.org/2000/01/rdf-schema#label","FA Cup Final players"
"http://dbpedia.org/resource/Category:FA_Cup_Final_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Footballers_in_England_by_competition"
"http://dbpedia.org/resource/Category:FA_Cup_Final_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:FA_Cup_Finals"
"http://dbpedia.org/resource/Category:FA_Cup_Final_players","http://www.w3.org/2004/02/skos/core#prefLabel","FA Cup Final players"
"http://dbpedia.org/resource/Category:FA_Cup_Final_players","http://dbpedia.org/ontology/wikiPageID",65747754
"http://dbpedia.org/resource/Category:FA_Cup_Final_players","http://dbpedia.org/ontology/wikiPageRevisionID",987458878
"http://dbpedia.org/resource/Category:FA_Cup_Final_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:FA_Cup_Final_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:FA_Cup_Final_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:FA_Cup_Final_players?oldid=987458878&ns=14"
