"subject","predicate","object"
"http://dbpedia.org/resource/Category:Footballers_from_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Footballers_from_Derby","http://www.w3.org/2000/01/rdf-schema#label","Footballers from Derby"
"http://dbpedia.org/resource/Category:Footballers_from_Derby","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Footballers_from_Derbyshire"
"http://dbpedia.org/resource/Category:Footballers_from_Derby","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Footballers_by_city_or_town_in_England"
"http://dbpedia.org/resource/Category:Footballers_from_Derby","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_from_Derby"
"http://dbpedia.org/resource/Category:Footballers_from_Derby","http://www.w3.org/2004/02/skos/core#prefLabel","Footballers from Derby"
"http://dbpedia.org/resource/Category:Footballers_from_Derby","http://dbpedia.org/ontology/wikiPageID",65859277
"http://dbpedia.org/resource/Category:Footballers_from_Derby","http://dbpedia.org/ontology/wikiPageRevisionID",994702459
"http://dbpedia.org/resource/Category:Footballers_from_Derby","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Footballers_from_Derby","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Footballers_from_Derby?oldid=994702459&ns=14"
