"subject","predicate","object"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://www.w3.org/2000/01/rdf-schema#label","Family tree of Genghis Khan"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://www.w3.org/2000/01/rdf-schema#label","Bartan Baghatur"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://www.w3.org/2000/01/rdf-schema#label","Stamboom van Dzjengis Khan"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://www.w3.org/2000/01/rdf-schema#label","Семейное древо Чингисхана"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://www.w3.org/2000/01/rdf-schema#label","Stammliste der Dschingisiden"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://www.w3.org/2000/01/rdf-schema#label","Arbre généalogique de Gengis Khan"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://www.w3.org/2000/01/rdf-schema#label","칭기즈 칸 가계도"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://www.w3.org/2000/01/rdf-schema#label","شجرة عائلة جنكيز خان"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://www.w3.org/2000/01/rdf-schema#comment","Dieser Artikel enthält die Stammliste der Nachfahren Dschingis Khans, d. h. der Großkhane und Khane des mongolischen Reichs und ab Kubilai Khan auch der Kaiser von China (Yuan-Dynastie 1271–1368). Sie ist eingeschränkt auf die Familien der jeweiligen Reichsgründer und die Abstammung einiger weiterer namhafter Dschingisiden. Hervorgehoben sind die Großkhane und chinesischen Kaiser sowie die Begründer von Teilreichen/-khanaten."
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://www.w3.org/2000/01/rdf-schema#comment","The family tree of Genghis Khan is listed below. This family tree only lists prominent members of the Borjigin family and does not reach the present. Genghis Khan appears in the middle of the tree, and Kublai Khan appears at the bottom of the tree. The Borjigin family was the royal family of the Mongol Empire, dating back to the 13th and 14th centuries."
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://www.w3.org/2000/01/rdf-schema#comment","В этой статье приведено семейное древо Чингисхана, основателя и первого хана Монгольской империи. Семейное древо включает в себя наиболее значимых персоналий из рода Борджигинов, к которому принадлежал Чингисхан. Борджигины имели высокий авторитет и влияние, управляя на протяжении XIII—XIV вв. Монгольской империей, а со второй половины XIV по XVII в. — Восточной Монголией."
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://www.w3.org/2000/01/rdf-schema#comment","Dit is een deel van de stamboom van Dzjengis Khan. Jaartallen geven de regeerperiode aan, niet de leeftijd. Aangezien nakomelingen van Dzjengis Khan tot 1290 regeerden, is de lijst incompleet. Alleen de belangrijkste nakomelingen worden getoond. Ook worden alleen de afstammelingen van het eerste huwelijk van Dzjengis Khan (met Börte) getoond. Aangezien polygamie (en verkrachting) onder Mongoolse heersers normaal was, had Dzjengis Khan nog vele zonen en dochters die hier niet opgenomen zijn. Yesükhei Baghatur - Hoelun"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://www.w3.org/2000/01/rdf-schema#comment","Bartan Baghatur, fl. 1100-talet, var Djingis khans farfar, och son till den mongoliska khanen Kabul khan i klanen Borjiginerna. Enligt krönikören blev Bartan Baghaturs sex bröder mördade av , men Bartan Baghatur lyckades tillsammans med sin son Yesugei fly från massakern, och Bartan Baghatur utropades senare som khan efter Kabul khans död."
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://www.w3.org/2000/01/rdf-schema#comment","Ceci est une partie de l'arbre généalogique de Gengis Khan."
