"subject","predicate","object"
"http://dbpedia.org/resource/Chen_Jin_(Viceroy_of_Liangguang)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Chen_Jin_(Viceroy_of_Liangguang)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Chen_Jin_(Viceroy_of_Liangguang)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chen_Jin_(Viceroy_of_Liangguang)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Chen_Jin_(Viceroy_of_Liangguang)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Chen_Jin_(Viceroy_of_Liangguang)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Chen_Jin_(Viceroy_of_Liangguang)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Chen_Jin_(Viceroy_of_Liangguang)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Chen_Jin_(Viceroy_of_Liangguang)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Chen_Jin_(Viceroy_of_Liangguang)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Chen_Jin_(Viceroy_of_Liangguang)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Chen_Jin_(Viceroy_of_Liangguang)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Chen_Jin_(Viceroy_of_Liangguang)","http://www.w3.org/2000/01/rdf-schema#label","陈金 (明朝)"
"http://dbpedia.org/resource/Chen_Jin_(Viceroy_of_Liangguang)","http://www.w3.org/2000/01/rdf-schema#label","Chen Jin (Viceroy of Liangguang)"
"http://dbpedia.org/resource/Chen_Jin_(Viceroy_of_Liangguang)","http://www.w3.org/2000/01/rdf-schema#comment","Chen Jin (Chinese: 陈金, 1446 - 1528), courtesy name Ruli (Chinese: 汝砺) was a politician of the Ming dynasty."
"http://dbpedia.org/resource/Chen_Jin_(Viceroy_of_Liangguang)","http://www.w3.org/2000/01/rdf-schema#comment","陳金（1446年－1528年），字汝礪，號西軒，祖籍湖廣承宣布政使司德安府應城縣（今湖北省應城市），出生於武昌府，明朝政治人物，官至右都御史、南京戶部尚書。"
"http://dbpedia.org/resource/Chen_Jin_(Viceroy_of_Liangguang)","http://xmlns.com/foaf/0.1/name","Chen Jin"
"http://dbpedia.org/resource/Chen_Jin_(Viceroy_of_Liangguang)","http://dbpedia.org/property/name","Chen Jin"
"http://dbpedia.org/resource/Chen_Jin_(Viceroy_of_Liangguang)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ming_dynasty_generals"
"http://dbpedia.org/resource/Chen_Jin_(Viceroy_of_Liangguang)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1446_births"
"http://dbpedia.org/resource/Chen_Jin_(Viceroy_of_Liangguang)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Viceroys_of_Liangguang"
"http://dbpedia.org/resource/Chen_Jin_(Viceroy_of_Liangguang)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1528_deaths"
"http://dbpedia.org/resource/Chen_Jin_(Viceroy_of_Liangguang)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ming_dynasty_politicians"
"http://dbpedia.org/resource/Chen_Jin_(Viceroy_of_Liangguang)","http://dbpedia.org/ontology/wikiPageID",64075205
"http://dbpedia.org/resource/Chen_Jin_(Viceroy_of_Liangguang)","http://dbpedia.org/ontology/wikiPageRevisionID",1105224393
"http://dbpedia.org/resource/Chen_Jin_(Viceroy_of_Liangguang)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Viceroys_of_Liangguang"
"http://dbpedia.org/resource/Chen_Jin_(Viceroy_of_Liangguang)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wuhan"
"http://dbpedia.org/resource/Chen_Jin_(Viceroy_of_Liangguang)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ming_dynasty_generals"
"http://dbpedia.org/resource/Chen_Jin_(Viceroy_of_Liangguang)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_examinations"
"http://dbpedia.org/resource/Chen_Jin_(Viceroy_of_Liangguang)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1446_births"
"http://dbpedia.org/resource/Chen_Jin_(Viceroy_of_Liangguang)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ming_dynasty_politicians"
"http://dbpedia.org/resource/Chen_Jin_(Viceroy_of_Liangguang)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanjing"
"http://dbpedia.org/resource/Chen_Jin_(Viceroy_of_Liangguang)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1528_deaths"
"http://dbpedia.org/resource/Chen_Jin_(Viceroy_of_Liangguang)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viceroy_of_Liangguang"
"http://dbpedia.org/resource/Chen_Jin_(Viceroy_of_Liangguang)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhang_Nie"
"http://dbpedia.org/resource/Chen_Jin_(Viceroy_of_Liangguang)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ming_dynasty"
"http://dbpedia.org/resource/Chen_Jin_(Viceroy_of_Liangguang)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiangxi"
"http://dbpedia.org/resource/Chen_Jin_(Viceroy_of_Liangguang)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chongqing"
