"subject","predicate","object"
"http://dbpedia.org/resource/Category:K.A.A._Gent_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:K.A.A._Gent_players","http://www.w3.org/2000/01/rdf-schema#label","K.A.A. Gent players"
"http://dbpedia.org/resource/Category:K.A.A._Gent_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:K.A.A._Gent"
"http://dbpedia.org/resource/Category:K.A.A._Gent_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Footballers_in_Belgium_by_club"
"http://dbpedia.org/resource/Category:K.A.A._Gent_players","http://www.w3.org/2004/02/skos/core#prefLabel","K.A.A. Gent players"
"http://dbpedia.org/resource/Category:K.A.A._Gent_players","http://dbpedia.org/ontology/wikiPageID",2715259
"http://dbpedia.org/resource/Category:K.A.A._Gent_players","http://dbpedia.org/ontology/wikiPageRevisionID",951007483
"http://dbpedia.org/resource/Category:K.A.A._Gent_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:K.A.A._Gent_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:K.A.A._Gent_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:K.A.A._Gent_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:K.A.A._Gent_players?oldid=951007483&ns=14"
