"subject","predicate","object"
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Train"
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Use100947128"
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Profession100609953"
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Technology100949619"
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSteamLocomotiveTechnologies"
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Application100949134"
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locomotive"
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/2000/01/rdf-schema#label","Паровоз"
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/2000/01/rdf-schema#label","قاطرة بخارية"
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/2000/01/rdf-schema#label","Parní lokomotiva"
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/2000/01/rdf-schema#label","蒸汽機車"
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/2000/01/rdf-schema#label","Locomotiva a vapor"
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/2000/01/rdf-schema#label","Tren de vapor"
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/2000/01/rdf-schema#label","Lokomotif uap"
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/2000/01/rdf-schema#label","Lurrunezko tren-makina"
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/2000/01/rdf-schema#label","Lokomotywa parowa"
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/2000/01/rdf-schema#label","Locomotora de vapor"
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/2000/01/rdf-schema#label","Ατμάμαξα"
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/2000/01/rdf-schema#label","Stoomlocomotief"
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/2000/01/rdf-schema#label","Vaporlokomotivo"
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/2000/01/rdf-schema#label","증기 기관차"
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/2000/01/rdf-schema#label","Locomotiva a vapore"
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/2000/01/rdf-schema#label","Locomotive à vapeur"
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/2000/01/rdf-schema#label","Dampflokomotive"
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/2000/01/rdf-schema#label","Ånglok"
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/2000/01/rdf-schema#label","Steam locomotive"
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/2000/01/rdf-schema#label","Паровоз"
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/2000/01/rdf-schema#label","蒸気機関車"
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/2000/01/rdf-schema#comment","蒸汽機車，又稱蒸汽火車、汽車或蒸汽機關車，是以蒸汽机作為動力來源的鐵路機車，也是鐵路機車最早的發展類別。"
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/2000/01/rdf-schema#comment","Una locomotora de vapor o tren de vapor és una locomotora autopropulsada impulsada per l'acció del vapor d'aigua a pressió. La base teòrica del funcionament n'és la termodinàmica. El terme locomotora de vapor es pot utilitzar també en tractors i piconadores. Les locomotores de vapor van ser la forma dominant de tracció en els ferrocarrils fins que a mitjan segle xx van ser reemplaçades per les locomotores dièsel i elèctriques."
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/2000/01/rdf-schema#comment","蒸気機関車（じょうききかんしゃ）とは、蒸気機関を動力とする機関車のことである。 日本では Steam Locomotive の頭文字をとって、SL（エスエル）とも呼ばれる。また、蒸気機関車、または蒸気機関車が牽引する列車のことを、汽車（きしゃ）とも言う。また、明治時代には蒸気船に対して陸の上を蒸気機関で走ることから、「陸蒸気」（おかじょうき）とも呼んでいた。第二次世界大戦の頃までは「汽罐車」（きかんしゃ）という表記も用いられた（「汽罐」はボイラーの意）。"
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/2000/01/rdf-schema#comment","Una locomotiva a vapore è un veicolo ferroviario azionato da un motore a vapore e destinato alla trazione ferroviaria di carri merci o carrozze passeggeri. Inventata da diversi tecnici (tra cui Richard Trevithick e George Stephenson) all'inizio del XIX secolo, la locomotiva a vapore rivoluzionò il sistema dei trasporti su rotaia permettendo il passaggio da quelli a trazione animale a quelli a trazione meccanica."
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/2000/01/rdf-schema#comment","A locomotiva a vapor é uma locomotiva propulsionada por um motor a vapor que compõe-se de três partes principais: a caldeira, produzindo o vapor usando a energia do combustível, a máquina térmica, transformando a energia do vapor em trabalho mecânico e a carroçaria, carregando a construção. O vagão-reboque (também chamado ""tênder"") de uma locomotiva a vapor transporta o combustível e a água necessários para a alimentação da máquina. As primeiras locomotivas apareceram no século XIX sendo o mais popular tipo de locomotiva até ao fim da Segunda Guerra Mundial."
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/2000/01/rdf-schema#comment","Die Dampflokomotive (kurz Dampflok, als Metapher auch Dampfross) ist eine Bauform der Lokomotive, die von Wasserdampf angetrieben wird. Neben der weit verbreiteten Regelbauart mit Dampferzeuger und Kolbendampfmaschine mit Kurbeltrieb-Fahrwerk gibt es Sonderbauarten wie feuerlose Lokomotiven, elektrische Dampflokomotiven, Zahnraddampflokomotiven, solche mit Einzelachs- oder Turbinenantrieb, Kondens- und Hochdrucklokomotiven."
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/2000/01/rdf-schema#comment","Een stoomlocomotief is een locomotief die als energiebron een stoommachine gebruikt.Stoomlocomotieven waren gedurende circa een eeuw tot de opkomst van efficiëntere locomotieven als diesel- en elektrisch aangedreven treinen heer en meester op de sporen. De belangrijkste onderdelen van de stoomlocomotief zijn: de stoomketel met aangebouwde vuurkist, het frame met de daarin gelagerde assen en de stoommachine met de stoomverdeling."
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/2000/01/rdf-schema#comment","Lokomotif uap adalah jenis lokomotif yang menggunakan tenaga mesin uap untuk menarik rangkaian kereta. Lokomotif uap menggunakan bahan bakar batu bara, kayu, atau minyak untuk menghasilkan uap dalam pendidih. Uap ini kemudian menggerakkan piston yang secara mekanis terhubung dengan roda penggeraknya. Baik bahan bakar dan air dipasok dalam lokomotif, baik ditampung pada lokomotif atau menggunakan di belakangnya."
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/2000/01/rdf-schema#comment","القاطرة البخارية (بالإنجليزية: Steam locomotive)‏ يعرف أحيانا بقطار الفحم، هي قاطرة للسكك الحديدية تنتج طاقتها من خلال محرك بخاري يتغذى من خلال حرق بعض المواد القابلة للاحتراق تكون عادة الفحم والحطب والنفط، لإنتاج البخار في المرجل، الذي يحرك المحرك البخاري. وتجري كل من إمدادات الوقود والمياه مع القاطرة، إما في القاطرة نفسها أو في عربات تسحب وراءها. صنعت القاطرات البخارية لأول مرة في بريطانيا، وسيطرت على وسائل النقل بالسكك الحديدية حتى منتصف القرن الـ20 في بداياته في وقت مبكر حتى حلت محلها تدريجيا القطارات الكهربائية وقطارات الديزل."
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/2000/01/rdf-schema#comment","Una locomotora de vapor o locomotora a vapor es un tipo de locomotora impulsada por la acción del vapor de agua. Era la forma dominante de tracción en los ferrocarriles, hasta que a mediados del siglo XX fueron reemplazadas por las locomotoras diésel y eléctricas."
