"subject","predicate","object"
"http://dbpedia.org/resource/Category:New_Zealand_military_personnel_killed_in_World_War_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:New_Zealand_military_personnel_killed_in_World_War_I","http://www.w3.org/2000/01/rdf-schema#label","New Zealand military personnel killed in World War I"
"http://dbpedia.org/resource/Category:New_Zealand_military_personnel_killed_in_World_War_I","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_personnel_killed_in_World_War_I"
"http://dbpedia.org/resource/Category:New_Zealand_military_personnel_killed_in_World_War_I","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:New_Zealand_military_personnel_killed_in_action"
"http://dbpedia.org/resource/Category:New_Zealand_military_personnel_killed_in_World_War_I","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:New_Zealand_military_personnel_of_World_War_I"
"http://dbpedia.org/resource/Category:New_Zealand_military_personnel_killed_in_World_War_I","http://www.w3.org/2004/02/skos/core#prefLabel","New Zealand military personnel killed in World War I"
"http://dbpedia.org/resource/Category:New_Zealand_military_personnel_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageID",14200046
"http://dbpedia.org/resource/Category:New_Zealand_military_personnel_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageRevisionID",827536439
"http://dbpedia.org/resource/Category:New_Zealand_military_personnel_killed_in_World_War_I","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:New_Zealand_military_personnel_killed_in_World_War_I","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:New_Zealand_military_personnel_killed_in_World_War_I?oldid=827536439&ns=14"
