"subject","predicate","object"
"http://dbpedia.org/resource/Category:Expatriate_soccer_managers_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Expatriate_soccer_managers_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Expatriate soccer managers in the United States"
"http://dbpedia.org/resource/Category:Expatriate_soccer_managers_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Soccer_coaches_in_the_United_States"
"http://dbpedia.org/resource/Category:Expatriate_soccer_managers_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Expatriate_association_football_managers_by_country_of_residence"
"http://dbpedia.org/resource/Category:Expatriate_soccer_managers_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Expatriate_sportspeople_in_the_United_States"
"http://dbpedia.org/resource/Category:Expatriate_soccer_managers_in_the_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","Expatriate soccer managers in the United States"
"http://dbpedia.org/resource/Category:Expatriate_soccer_managers_in_the_United_States","http://dbpedia.org/ontology/wikiPageID",28297579
"http://dbpedia.org/resource/Category:Expatriate_soccer_managers_in_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",949853017
"http://dbpedia.org/resource/Category:Expatriate_soccer_managers_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Expatriate_soccer_managers_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also_category"
"http://dbpedia.org/resource/Category:Expatriate_soccer_managers_in_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Expatriate_soccer_managers_in_the_United_States?oldid=949853017&ns=14"
