"subject","predicate","object"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizations"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalOrganizations"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesByType"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCharitableOrganizations"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-governmentalOrganizations"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-profitOrganizations"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2000/01/rdf-schema#label","Organització no governamental"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2000/01/rdf-schema#label","Nichtregierungsorganisation"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2000/01/rdf-schema#label","Organização não governamental"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2000/01/rdf-schema#label","Gobernuz kanpoko erakunde"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2000/01/rdf-schema#label","Ne-registara organizaĵo"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2000/01/rdf-schema#label","非政府組織"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2000/01/rdf-schema#label","Недержавна організація"
