"subject","predicate","object"
"http://dbpedia.org/resource/Čelnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Čelnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Čelnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Čelnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/Čelnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Čelnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Čelnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricalLegalOccupations"
"http://dbpedia.org/resource/Čelnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Čelnik","http://www.w3.org/2000/01/rdf-schema#label","Čelnik"
"http://dbpedia.org/resource/Čelnik","http://www.w3.org/2000/01/rdf-schema#label","Čelnik"
"http://dbpedia.org/resource/Čelnik","http://www.w3.org/2000/01/rdf-schema#comment","Tchelnik(
Ne doit pas être confondu avec Tchetniks. ) Čelnik (en serbe cyrillique : челник) était un haut titre de noblesse à l'époque du Royaume de Serbie, de l'Empire serbe et du Despotat de Serbie. Au début, le détenteur du titre se voyait confier la sécurité des propriétés de l'Église, un peu à la manière d'un vidame catholique, si bien qu'il jouait le rôle de juge et d'exécuteur des décisions du souverain dans les querelles entre l'Église et la noblesse."
"http://dbpedia.org/resource/Čelnik","http://www.w3.org/2000/01/rdf-schema#comment","Čelnik (Serbian Cyrillic: челник) was a high court title in the Kingdom of Serbia, Serbian Empire and Serbian Despotate. In its early form, the holder was entrusted with the security of property belonging to the Orthodox Church from the aristocrats (compare Catholic Vidame), so the holder appeared in the role of a judge or executor of the ruler's decisions, in disputes between the church and the nobility."
"http://dbpedia.org/resource/Čelnik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Court_titles_in_the_Middle_Ages"
"http://dbpedia.org/resource/Čelnik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Serbian_words_and_phrases"
"http://dbpedia.org/resource/Čelnik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Serbian_Despotate"
"http://dbpedia.org/resource/Čelnik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historical_legal_occupations"
"http://dbpedia.org/resource/Čelnik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Serbian_noble_titles"
"http://dbpedia.org/resource/Čelnik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kingdom_of_Serbia_(medieval)"
"http://dbpedia.org/resource/Čelnik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Serbian_Empire"
"http://dbpedia.org/resource/Čelnik","http://dbpedia.org/ontology/wikiPageID",35412010
"http://dbpedia.org/resource/Čelnik","http://dbpedia.org/ontology/wikiPageRevisionID",1016910228
"http://dbpedia.org/resource/Čelnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radič_(veliki_čelnik)"
"http://dbpedia.org/resource/Čelnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andronik_(čelnik)"
"http://dbpedia.org/resource/Čelnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kingdom_of_Serbia_(medieval)"
