"subject","predicate","object"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalSportsTeamsOfNewZealand"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOceanianNationalRugbyUnionTeams"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalRugbyUnionTeams"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://www.w3.org/2000/01/rdf-schema#label","Selección de rugby de Nueva Zelanda"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://www.w3.org/2000/01/rdf-schema#label","Reprezentacja Nowej Zelandii w rugby union mężczyzn"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://www.w3.org/2000/01/rdf-schema#label","Збірна Нової Зеландії з регбі"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://www.w3.org/2000/01/rdf-schema#label","Nazionale di rugby a 15 della Nuova Zelanda"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://www.w3.org/2000/01/rdf-schema#label","Nya Zeelands herrlandslag i rugby union"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://www.w3.org/2000/01/rdf-schema#label","Zeelanda Berriko errugbi selekzioa"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://www.w3.org/2000/01/rdf-schema#label","Seleção Neozelandesa de Rugby Union"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://www.w3.org/2000/01/rdf-schema#label","뉴질랜드 럭비 유니언 국가대표팀"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://www.w3.org/2000/01/rdf-schema#label","Сборная Новой Зеландии по регби"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://www.w3.org/2000/01/rdf-schema#label","Tim nasional uni rugbi Selandia Baru"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://www.w3.org/2000/01/rdf-schema#label","ラグビーニュージーランド代表"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://www.w3.org/2000/01/rdf-schema#label","Nieuw-Zeelands rugbyteam (mannen)"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://www.w3.org/2000/01/rdf-schema#label","أول بلاكس"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://www.w3.org/2000/01/rdf-schema#label","紐西蘭國家橄欖球隊"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://www.w3.org/2000/01/rdf-schema#label","Neuseeländische Rugby-Union-Nationalmannschaft"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://www.w3.org/2000/01/rdf-schema#label","Novozélandská ragbyová reprezentace"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://www.w3.org/2000/01/rdf-schema#label","Εθνική Νέας Ζηλανδίας (ράγκμπι γιούνιον ανδρών)"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://www.w3.org/2000/01/rdf-schema#label","Selecció de rugbi XV de Nova Zelanda"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://www.w3.org/2000/01/rdf-schema#label","New Zealand national rugby union team"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://www.w3.org/2000/01/rdf-schema#label","Équipe de Nouvelle-Zélande de rugby à XV"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://www.w3.org/2000/01/rdf-schema#comment","All Blacks (вимовляється «Ол Блекс» — «цілком чорні») — збірна Нової Зеландії з регбі. У Новій Зеландії регбі є національним видом спорту, а All Blacks — грізна команда, яка має позитивну різницю виграних і програних матчів із усіма іншими збірними світу. Свою першу гру команда зіграла 1893 року проти команди Нового Південного Уельсу. Перший тест-матч All Blacks грали 1903 року, вигравши у збірноїАвстралії. Незабаром, 1905 року, відбулося турне північною півкулею, під час якого команда програла лише одну гру — у Кардіффі проти збірної Уельсу. Хака у виконанні All Blacks."
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://www.w3.org/2000/01/rdf-schema#comment","Nya Zeelands herrlandslag i rugby union kallas All Blacks och är Nya Zeelands rugbylandslag. Landslaget är rankat etta (2017) i världen och det enda landslag som har plusstatistik mot samtliga lag de mött. 1987 vann All blacks den första VM-turneringen i rugby och 2011 vann laget VM för andra gången. Vid VM 2015 försvarade de sin titel och blev världsmästare för tredje gången. Landslaget deltar varje år i södra halvklotets Rugby Championship tillsammans med Australien, Sydafrika och Argentina. De spelar även regelbundna testmatcher mot Europeiska landslag som England och Frankrike."
