"subject","predicate","object"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountyCupCompetitions"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://www.w3.org/2000/01/rdf-schema#label","Berks & Bucks Senior Cup"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The Berks & Bucks FA County Senior Cup is the Senior County Cup competition of the Berks & Bucks FA and was first played in 1878/79; a time when the FA Cup had only been going for seven years, there was no Football League, and most countries in the world did not have any competitions at all. Originally known as the Berks & Bucks Challenge Cup, the competition was played in the first season of the Association's existence, and Reading were the inaugural winners, defeating Marlow 1–0 in the final held at the Reading Cricket Ground."
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://xmlns.com/foaf/0.1/homepage","http://www.berks-bucksfa.com"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_in_Berkshire"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_in_Buckinghamshire"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1878"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_Cup_competitions"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageID",4993242
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1122224214
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maidenhead_United_F.C."
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Grant_(footballer)"
