"subject","predicate","object"
"http://dbpedia.org/resource/Morpeth_Harriers_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Morpeth_Harriers_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Morpeth_Harriers_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Morpeth_Harriers_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Morpeth_Harriers_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Morpeth_Harriers_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Morpeth_Harriers_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Morpeth_Harriers_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Morpeth_Harriers_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Morpeth_Harriers_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Morpeth_Harriers_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Morpeth_Harriers_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Morpeth Harriers F.C."
"http://dbpedia.org/resource/Morpeth_Harriers_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Morpeth Harriers Football Club is the name of two football clubs from Morpeth, in Northumberland."
"http://dbpedia.org/resource/Morpeth_Harriers_F.C.","http://xmlns.com/foaf/0.1/name","Morpeth Harriers Football Club"
"http://dbpedia.org/resource/Morpeth_Harriers_F.C.","http://xmlns.com/foaf/0.1/name","Morpeth Harriers"
"http://dbpedia.org/resource/Morpeth_Harriers_F.C.","http://xmlns.com/foaf/0.1/nick","the Harriers"
"http://dbpedia.org/resource/Morpeth_Harriers_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_football_clubs_in_England"
"http://dbpedia.org/resource/Morpeth_Harriers_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_the_19th_century"
"http://dbpedia.org/resource/Morpeth_Harriers_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_football_clubs_in_Northumberland"
"http://dbpedia.org/resource/Morpeth_Harriers_F.C.","http://dbpedia.org/ontology/wikiPageID",71315128
"http://dbpedia.org/resource/Morpeth_Harriers_F.C.","http://dbpedia.org/ontology/wikiPageRevisionID",1098861878
"http://dbpedia.org/resource/Morpeth_Harriers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesbrough_F.C."
"http://dbpedia.org/resource/Morpeth_Harriers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1887-88_FA_Cup"
"http://dbpedia.org/resource/Morpeth_Harriers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_football_clubs_in_England"
"http://dbpedia.org/resource/Morpeth_Harriers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northumberland_Senior_Cup"
"http://dbpedia.org/resource/Morpeth_Harriers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/Morpeth_Harriers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_the_19th_century"
"http://dbpedia.org/resource/Morpeth_Harriers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birtley_F.C."
"http://dbpedia.org/resource/Morpeth_Harriers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_United"
"http://dbpedia.org/resource/Morpeth_Harriers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_football_clubs_in_Northumberland"
"http://dbpedia.org/resource/Morpeth_Harriers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunderland_A.F.C."
"http://dbpedia.org/resource/Morpeth_Harriers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Northumberland_League"
"http://dbpedia.org/resource/Morpeth_Harriers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northumberland"
"http://dbpedia.org/resource/Morpeth_Harriers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morpeth,_Northumberland"
"http://dbpedia.org/resource/Morpeth_Harriers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Association"
"http://dbpedia.org/resource/Morpeth_Harriers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shankhouse_F.C."
"http://dbpedia.org/resource/Morpeth_Harriers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_West_End_F.C."
"http://dbpedia.org/resource/Morpeth_Harriers_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Football_Alliance"
"http://dbpedia.org/resource/Morpeth_Harriers_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q113372200"
"http://dbpedia.org/resource/Morpeth_Harriers_F.C.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GXbAP"
"http://dbpedia.org/resource/Morpeth_Harriers_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club"
"http://dbpedia.org/resource/Morpeth_Harriers_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Morpeth_Harriers_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Morpeth_Harriers_F.C.","http://dbpedia.org/property/body",0
"http://dbpedia.org/resource/Morpeth_Harriers_F.C.","http://dbpedia.org/property/clubname","Morpeth Harriers"
"http://dbpedia.org/resource/Morpeth_Harriers_F.C.","http://dbpedia.org/property/dissolved",1891
"http://dbpedia.org/resource/Morpeth_Harriers_F.C.","http://dbpedia.org/property/founded",1883
"http://dbpedia.org/resource/Morpeth_Harriers_F.C.","http://dbpedia.org/property/fullname","Morpeth Harriers Football Club"
"http://dbpedia.org/resource/Morpeth_Harriers_F.C.","http://dbpedia.org/property/ground","Grange House Field, Dogger Bank"
"http://dbpedia.org/resource/Morpeth_Harriers_F.C.","http://dbpedia.org/property/leftarm",0
"http://dbpedia.org/resource/Morpeth_Harriers_F.C.","http://dbpedia.org/property/nickname","the Harriers"
"http://dbpedia.org/resource/Morpeth_Harriers_F.C.","http://dbpedia.org/property/patternB","_yellowhorizontal"
"http://dbpedia.org/resource/Morpeth_Harriers_F.C.","http://dbpedia.org/property/rightarm",0
"http://dbpedia.org/resource/Morpeth_Harriers_F.C.","http://dbpedia.org/property/socks",0
"http://dbpedia.org/resource/Morpeth_Harriers_F.C.","http://dbpedia.org/ontology/abstract","Morpeth Harriers Football Club is the name of two football clubs from Morpeth, in Northumberland."
