"subject","predicate","object"
"http://dbpedia.org/resource/Majduddin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Majduddin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Majduddin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://dbpedia.org/resource/Majduddin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Majduddin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Majduddin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://dbpedia.org/resource/Majduddin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Majduddin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Majduddin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Majduddin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Majduddin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Majduddin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Majduddin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Majduddin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Majduddin","http://www.w3.org/2000/01/rdf-schema#label","Majduddin"
"http://dbpedia.org/resource/Majduddin","http://www.w3.org/2000/01/rdf-schema#comment","Majd ad-Dīn al-Madanī (Arabic: مجد الدین المدنی; d. 1813), also known as Madan Shāhjahānpūrī (Arabic: مدن شاہجہانپوری), was an 18th-century Indian Muslim theologian. He served as the first principal of the Calcutta Madrasa, the first Alia Madrasa of Bengal."
"http://dbpedia.org/resource/Majduddin","http://xmlns.com/foaf/0.1/name","Majduddin"
"http://dbpedia.org/resource/Majduddin","http://dbpedia.org/property/name","Majduddin"
"http://dbpedia.org/resource/Majduddin","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Bareilly_division"
