"subject","predicate","object"
"http://dbpedia.org/resource/Bevan_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bevan_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Bevan_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Percussionist110415037"
"http://dbpedia.org/resource/Bevan_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Bevan_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Bevan_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Bevan_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Bevan_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Bevan_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRockDrummers"
"http://dbpedia.org/resource/Bevan_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Bevan_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Bevan_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Bevan_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bevan_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bevan_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Bevan_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Bevan_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bevan_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanHeavyMetalDrummers"
"http://dbpedia.org/resource/Bevan_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bevan_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Bevan_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bevan_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Bevan_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bevan_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Bevan_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Bevan_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Bevan_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Bevan_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Drummer110036929"
"http://dbpedia.org/resource/Bevan_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bevan_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Bevan_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Bevan_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bevan_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Bevan_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bevan_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bevan_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Bevan_Davies","http://www.w3.org/2000/01/rdf-schema#label","Bevan Davies"
"http://dbpedia.org/resource/Bevan_Davies","http://www.w3.org/2000/01/rdf-schema#comment","Bevan Davies is an American musician best known as the drummer for the groups Still Rain, Madfly, Comes with the Fall and Danzig while he is currently a member of MonstrO, a group he formed with former members of Bloodsimple and Torche. Previously, Davies had also been a touring drummer for Jerry Cantrell, Static-X, Engelbert Humperdinck, Cardboard Vampyres, The Mercy Clinic, Invitro and Bloodsimple."
"http://dbpedia.org/resource/Bevan_Davies","http://xmlns.com/foaf/0.1/name","Bevan Davies"
"http://dbpedia.org/resource/Bevan_Davies","http://dbpedia.org/property/name","Bevan Davies"
"http://dbpedia.org/resource/Bevan_Davies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Bevan_Davies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comes_with_the_Fall_members"
"http://dbpedia.org/resource/Bevan_Davies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Bevan_Davies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Bevan_Davies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_heavy_metal_drummers"
"http://dbpedia.org/resource/Bevan_Davies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Madfly_members"
"http://dbpedia.org/resource/Bevan_Davies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Danzig_(band)_members"
"http://dbpedia.org/resource/Bevan_Davies","http://dbpedia.org/ontology/wikiPageID",3659142
"http://dbpedia.org/resource/Bevan_Davies","http://dbpedia.org/ontology/wikiPageRevisionID",1101892176
"http://dbpedia.org/resource/Bevan_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comes_with_the_Fall_(album)"
"http://dbpedia.org/resource/Bevan_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Duffy"
"http://dbpedia.org/resource/Bevan_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Degradation_Trip"
"http://dbpedia.org/resource/Bevan_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_2002_(Comes_with_the_Fall_album)"
"http://dbpedia.org/resource/Bevan_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Year_is_One"
"http://dbpedia.org/resource/Bevan_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madfly"
"http://dbpedia.org/resource/Bevan_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MySpace"
"http://dbpedia.org/resource/Bevan_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_rock"
"http://dbpedia.org/resource/Bevan_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Stanger"
"http://dbpedia.org/resource/Bevan_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Get_the_Silver"
"http://dbpedia.org/resource/Bevan_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/Bevan_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comes_with_the_Fall_members"
"http://dbpedia.org/resource/Bevan_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_DuVall"
"http://dbpedia.org/resource/Bevan_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_Underground_2002"
"http://dbpedia.org/resource/Bevan_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Bordin"
"http://dbpedia.org/resource/Bevan_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Static-X"
"http://dbpedia.org/resource/Bevan_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MonstrO_(band)"
"http://dbpedia.org/resource/Bevan_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_Values_Tour"
"http://dbpedia.org/resource/Bevan_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Hot_in_the_Black"
"http://dbpedia.org/resource/Bevan_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_heavy_metal_drummers"
"http://dbpedia.org/resource/Bevan_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Trujillo"
"http://dbpedia.org/resource/Bevan_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Bevan_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bevan_Davies_(album)"
"http://dbpedia.org/resource/Bevan_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Bevan_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Danzig"
"http://dbpedia.org/resource/Bevan_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doyle_Wolfgang_von_Frankenstein"
"http://dbpedia.org/resource/Bevan_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nico_Constantine"
"http://dbpedia.org/resource/Bevan_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Reckoning_(EP)"
"http://dbpedia.org/resource/Bevan_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engelbert_Humperdinck_(singer)"
"http://dbpedia.org/resource/Bevan_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circle_of_Snakes"
"http://dbpedia.org/resource/Bevan_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Madfly_members"
"http://dbpedia.org/resource/Bevan_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Lachman"
"http://dbpedia.org/resource/Bevan_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danzig_(band)"
"http://dbpedia.org/resource/Bevan_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torche_(band)"
"http://dbpedia.org/resource/Bevan_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extended_play"
"http://dbpedia.org/resource/Bevan_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comes_with_the_Fall"
"http://dbpedia.org/resource/Bevan_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Oshiro"
"http://dbpedia.org/resource/Bevan_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Danzig_(band)_members"
"http://dbpedia.org/resource/Bevan_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beyond_the_Last_Light"
"http://dbpedia.org/resource/Bevan_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta"
"http://dbpedia.org/resource/Bevan_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_album"
"http://dbpedia.org/resource/Bevan_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloodsimple"
"http://dbpedia.org/resource/Bevan_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackheart_Records"
"http://dbpedia.org/resource/Bevan_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Cantrell"
"http://dbpedia.org/resource/Bevan_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_metal_music"
"http://dbpedia.org/resource/Bevan_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Bevan_Davies","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bevandaviesofficial.com"
"http://dbpedia.org/resource/Bevan_Davies","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/506d1304-58b3-4686-9602-4096b484d7c5"
"http://dbpedia.org/resource/Bevan_Davies","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bevan_Davies"
"http://dbpedia.org/resource/Bevan_Davies","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيڤان_داڤيس"
"http://dbpedia.org/resource/Bevan_Davies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4899339"
"http://dbpedia.org/resource/Bevan_Davies","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4XzSW"
"http://dbpedia.org/resource/Bevan_Davies","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09sv15"
"http://dbpedia.org/resource/Bevan_Davies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Bevan_Davies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Comes_with_the_Fall"
"http://dbpedia.org/resource/Bevan_Davies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bevan_Davies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Bevan_Davies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bevan_Davies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bevan_Davies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Bevan_Davies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Danzig"
"http://dbpedia.org/resource/Bevan_Davies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Bevan_Davies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Bevan_Davies","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Hard_rock"
"http://dbpedia.org/resource/Bevan_Davies","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Heavy_metal_music"
"http://dbpedia.org/resource/Bevan_Davies","http://dbpedia.org/property/label","Blackheart, DVL, Evilive"
"http://dbpedia.org/resource/Bevan_Davies","http://dbpedia.org/property/occupation","Drummer"
"http://dbpedia.org/resource/Bevan_Davies","http://dbpedia.org/property/yearsActive",1990
"http://dbpedia.org/resource/Bevan_Davies","http://dbpedia.org/ontology/abstract","Bevan Davies is an American musician best known as the drummer for the groups Still Rain, Madfly, Comes with the Fall and Danzig while he is currently a member of MonstrO, a group he formed with former members of Bloodsimple and Torche. Previously, Davies had also been a touring drummer for Jerry Cantrell, Static-X, Engelbert Humperdinck, Cardboard Vampyres, The Mercy Clinic, Invitro and Bloodsimple."
"http://dbpedia.org/resource/Bevan_Davies","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Musician"
"http://dbpedia.org/resource/Bevan_Davies","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bevan_Davies?oldid=1101892176&ns=0"
"http://dbpedia.org/resource/Bevan_Davies","http://dbpedia.org/ontology/wikiPageLength",16848
"http://dbpedia.org/resource/Bevan_Davies","http://dbpedia.org/ontology/activeYearsStartYear",1990-01-01
"http://dbpedia.org/resource/Bevan_Davies","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Hard_rock"
"http://dbpedia.org/resource/Bevan_Davies","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Heavy_metal_music"
"http://dbpedia.org/resource/Bevan_Davies","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Blackheart_Records"
