"subject","predicate","object"
"http://dbpedia.org/resource/Belles-lettres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Belles-lettres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Belles-lettres","http://www.w3.org/2000/01/rdf-schema#label","أدب جميل"
"http://dbpedia.org/resource/Belles-lettres","http://www.w3.org/2000/01/rdf-schema#label","Belles-lettres (littérature)"
"http://dbpedia.org/resource/Belles-lettres","http://www.w3.org/2000/01/rdf-schema#label","美文"
"http://dbpedia.org/resource/Belles-lettres","http://www.w3.org/2000/01/rdf-schema#label","Белетристика"
"http://dbpedia.org/resource/Belles-lettres","http://www.w3.org/2000/01/rdf-schema#label","Bellettrie"
"http://dbpedia.org/resource/Belles-lettres","http://www.w3.org/2000/01/rdf-schema#label","Belles-lettres"
"http://dbpedia.org/resource/Belles-lettres","http://www.w3.org/2000/01/rdf-schema#label","아름다운 문학"
"http://dbpedia.org/resource/Belles-lettres","http://www.w3.org/2000/01/rdf-schema#label","Beletro"
"http://dbpedia.org/resource/Belles-lettres","http://www.w3.org/2000/01/rdf-schema#label","Beletrystyka"
"http://dbpedia.org/resource/Belles-lettres","http://www.w3.org/2000/01/rdf-schema#label","Bellas letras"
"http://dbpedia.org/resource/Belles-lettres","http://www.w3.org/2000/01/rdf-schema#label","Belletristik"
"http://dbpedia.org/resource/Belles-lettres","http://www.w3.org/2000/01/rdf-schema#label","Belles-lettres"
"http://dbpedia.org/resource/Belles-lettres","http://www.w3.org/2000/01/rdf-schema#label","Беллетристика"
"http://dbpedia.org/resource/Belles-lettres","http://www.w3.org/2000/01/rdf-schema#label","Beletrie"
"http://dbpedia.org/resource/Belles-lettres","http://www.w3.org/2000/01/rdf-schema#comment","Traditioneel betekende bellettrie (of de schone letteren, in het Frans: belles-lettres) de literaire cultuur in het algemeen. Later is de term verengd tot het deel van de literatuur dat tot de woordkunst kan worden gerekend, ter onderscheiding van meer zakelijke teksten. Een grensgebied is het essay.Kenmerkend voor die bellettrie is dat vorm en stijl van de teksten zeer belangrijk zijn. Het gaat niet alleen om wat er gezegd en geschreven wordt, maar ook om het hoe: mooie, originele, treffende bewoordingen, of juist bewust hard en realistisch taalgebruik, of het introduceren van geheel nieuwe woorden en zinsconstructies, et cetera. Daarbij is een gelaagde structuur van de tekst vaak ook van belang: 'er staat meer dan er staat'."
"http://dbpedia.org/resource/Belles-lettres","http://www.w3.org/2000/01/rdf-schema#comment","Belles-lettres ou belles lettres é um termo que é usado para descrever uma categoria de escrita. Um escritor de belles-lettres é um belletrist. No entanto, os limites dessa categoria variam em usos diferentes."
"http://dbpedia.org/resource/Belles-lettres","http://www.w3.org/2000/01/rdf-schema#comment","Беллетри́стика (от фр. belles lettres — «изящная словесность») — общее название художественной литературы в стихах и прозе, либо же исключая стихи и драматургию. Словари русского языка выделяют три значения слова беллетристика: во-первых как обозначение художественной литературы в отличие от документальной и научно-популярной (так называемой литературы нон-фикшн); во-вторых — как название прозы в отличие от поэзии и в-третьих — как название «лёгкого чтения» в отличие от «серьёзного». В качестве термина современного беллетристика используется в значении, близком к третьему, хотя и более глубоком, не сводящемся к простому противопоставлению лёгкого и серьёзного."
"http://dbpedia.org/resource/Belles-lettres","http://www.w3.org/2000/01/rdf-schema#comment","Belles-lettres is a category of writing, originally meaning beautiful or fine writing. In the modern narrow sense, it is a label for literary works that do not fall into the major categories such as fiction, poetry, or drama. The phrase is sometimes used pejoratively for writing that focuses on the aesthetic qualities of language rather than its practical application. A writer of belles-lettres is a belletrist."
"http://dbpedia.org/resource/Belles-lettres","http://www.w3.org/2000/01/rdf-schema#comment","美文（Belles-lettres）源自法语，意为“美丽的”或者“美好的”，指以纯艺术为主要追求的文学作品。"
"http://dbpedia.org/resource/Belles-lettres","http://www.w3.org/2000/01/rdf-schema#comment","아름다운 문학(Belles-lettres)은 작문의 한 형태로 본래의 의미는 아름답거나 훌륭한 문체를 말한다. 이것은 소설, 시, 드라마와 같은 쟝르에 속하지 않으며 단지 언어의 미적인 부분에 중점을 둔 것을 말하기도 한다. 문자적으로 보면, 이 용어는 프랑스어로 아름다운 글을 말한다. 스코틀랜드의 수사학자인 케임즈 경은 아름다운 문학의 목적은 개인의 취향에 논리적 기초를 설계하는 것으로 정의하였다. 이런 쟝르의 또 다른 대표적인 인물로써 휴 블레어가 있다."
"http://dbpedia.org/resource/Belles-lettres","http://www.w3.org/2000/01/rdf-schema#comment","Beletrystyka (fr. belles-lettres – literatura piękna) – proza fabularna, bardzo szeroki gatunek literacki wchodzący w skład literatury pięknej. W jej zasobie znajdują się utwory literackie, głównie powieści, opowiadania i nowele, o różnorodnej tematyce, które pisane są prozą lub wierszem. Ich współczesne znaczenie jest (głównie) rozrywkowe. Najczęstszymi tematami beletrystyki są historie miłosne, powieści sensacyjne, fantastyczne, a także dzieła o treści filozoficznej, estetycznej, literacko-krytycznej. W utworach beletrystycznych obecna jest fikcja literacka."
"http://dbpedia.org/resource/Belles-lettres","http://www.w3.org/2000/01/rdf-schema#comment","Belles-lettres est une expression polysémique désignant un corpus d'œuvres distinguées pour leur valeur littéraire, et, par métonymie, l'étude de ces textes (le mot humanités est également employé dans ce sens). Elle a également servi à qualifier, de manière péjorative ou laudative, une tradition et des courants littéraires selon des critères esthétiques et humanistes. L'enseignement des belles-lettres est celui de l'histoire d'une pensée et d'un humanisme. — Chateaubriand, Génie du christianisme, III, IV, V"
"http://dbpedia.org/resource/Belles-lettres","http://www.w3.org/2000/01/rdf-schema#comment","الأدب الجميل هو مصطلح يستخدم لوصف فئة من التي تقتضي الاهتمام بجمالية النص وشكلياته أكثر من قيمته الإخبارية."
"http://dbpedia.org/resource/Belles-lettres","http://www.w3.org/2000/01/rdf-schema#comment","Beletrie, z francouzského „belles-lettres“, tedy doslova krásná literatura, krásné písemnictví, řidčeji také beletristika, je imaginativní slovesná tvorba, v moderním českém chápání pouze epická próza, tedy fikční dílo s příběhem. Výraz v různých oblastech a v různém čase nabýval poněkud odlišných významů. Označení „beletrie“ a „krásná literatura“ jsou nicméně většinou chápána jako synonyma. V tomto smyslu je výraz totožný také s označením umělecká literatura. Oddělení beletrie v Městské knihovně Bruntál"
"http://dbpedia.org/resource/Belles-lettres","http://www.w3.org/2000/01/rdf-schema#comment","Die Belletristik ist im Buchhandel die Unterhaltungsliteratur in ihren verschiedenen Formen, wie beispielsweise die literarischen Genres Roman und Erzählung. Die Belletristik ging aus dem Buchhandelssegment der Belles Lettres (frz. „schöne Literatur“) hervor. Im 17. Jahrhundert entstand sie zwischen dem Markt gelehrter Fachliteratur der Wissenschaften (den Lettres – mithin damals die Literatur im eigentlichen Wortsinn) und dem Markt günstiger, zumeist sehr roh gestalteter Bücher für das „einfache Volk“ (→ Volksbuch)."
"http://dbpedia.org/resource/Belles-lettres","http://www.w3.org/2000/01/rdf-schema#comment","Beletro (aŭ beletra literaturo) estas arta, spirite kaj emocie ambicia literaturo — kontraste al faka kaj scienca literaturo. Al la beletro apartenas prozo kaj poezio, samkiel proza poezio kaj la eseo. Beletraĵo estas verko, kiu atentigas pri la estetikaj dimensioj de lingvo. Tamen la principoj, laŭ kiuj oni nomu ion beletro, ne estas same difinitaj tra la epokoj kaj kulturoj. Unu el la multaj signoj, kiuj nin indikas ĉu io estas beletraĵo, estas la uzo de stil-figuroj. Dum faka literaturo disponas laŭokaze kelkajn retorikajn figurojn, ĉefe se temas pri defendo de tezo, en beletraĵo uziĝas son-figuroj (rimo, aliteracio), metaforoj, bildoj, sintaks-figuroj, interalie. Lingvo per ĝi atingas la plej altan fleksecon, kaj evoluas per tio, ke ĝiaj limoj cedas. Ĝin studas beletroscienco."
"http://dbpedia.org/resource/Belles-lettres","http://www.w3.org/2000/01/rdf-schema#comment","Bellas letras es una categoría de escritura que originalmente significaba 'escritura bella o fina'. En su sentido moderno, es una etiqueta para las obras literarias que no entran en las categorías principales como la ficción, la poesía o el drama. La expresión se utiliza a veces de forma peyorativa para referirse a la escritura que se centra en las cualidades estéticas del lenguaje más que en su aplicación práctica. Un escritor de bellas letras es un «belletrista»."
"http://dbpedia.org/resource/Belles-lettres","http://www.w3.org/2000/01/rdf-schema#comment","Белетри́стика (з фр. Belles Lettres — досл. «красне письменство») — термін літературознавства, у широкому розумінні — це фабульна розповідь, у вузькому — художня проза."
"http://dbpedia.org/resource/Belles-lettres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Literary_genres"
"http://dbpedia.org/resource/Belles-lettres","http://dbpedia.org/ontology/wikiPageID",2331387
"http://dbpedia.org/resource/Belles-lettres","http://dbpedia.org/ontology/wikiPageRevisionID",1118682185
"http://dbpedia.org/resource/Belles-lettres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literary_fiction"
"http://dbpedia.org/resource/Belles-lettres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literature"
"http://dbpedia.org/resource/Belles-lettres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arts_and_letters_(disambiguation)"
"http://dbpedia.org/resource/Belles-lettres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Home,_Lord_Kames"
"http://dbpedia.org/resource/Belles-lettres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encyclopædia_Britannica_Eleventh_Edition"
"http://dbpedia.org/resource/Belles-lettres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:belletrist"
"http://dbpedia.org/resource/Belles-lettres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhetoric"
"http://dbpedia.org/resource/Belles-lettres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Blair"
"http://dbpedia.org/resource/Belles-lettres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_English_Dictionary"
"http://dbpedia.org/resource/Belles-lettres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humour"
"http://dbpedia.org/resource/Belles-lettres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letter_(message)"
"http://dbpedia.org/resource/Belles-lettres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuttall_Encyclopedia"
"http://dbpedia.org/resource/Belles-lettres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiction"
"http://dbpedia.org/resource/Belles-lettres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tone_(literature)"
"http://dbpedia.org/resource/Belles-lettres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speeches"
"http://dbpedia.org/resource/Belles-lettres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Style_(fiction)"
"http://dbpedia.org/resource/Belles-lettres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_(language)"
"http://dbpedia.org/resource/Belles-lettres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poetry"
"http://dbpedia.org/resource/Belles-lettres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artistic_merit"
"http://dbpedia.org/resource/Belles-lettres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satire"
"http://dbpedia.org/resource/Belles-lettres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Literary_genres"
"http://dbpedia.org/resource/Belles-lettres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essay"
"http://dbpedia.org/resource/Belles-lettres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Académie_des_Inscriptions_et_Belles-Lettres"
"http://dbpedia.org/resource/Belles-lettres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dewey_Decimal_Classification"
