"subject","predicate","object"
"http://dbpedia.org/resource/Category:Boy_bands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Boy_bands","http://www.w3.org/2000/01/rdf-schema#label","Boy bands"
"http://dbpedia.org/resource/Category:Boy_bands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_music_genres"
"http://dbpedia.org/resource/Category:Boy_bands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Youth_music"
"http://dbpedia.org/resource/Category:Boy_bands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Adolescence"
"http://dbpedia.org/resource/Category:Boy_bands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Vocal_ensembles"
"http://dbpedia.org/resource/Category:Boy_bands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_music_genres"
"http://dbpedia.org/resource/Category:Boy_bands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Men's_musical_groups"
"http://dbpedia.org/resource/Category:Boy_bands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pop_music_groups"
"http://dbpedia.org/resource/Category:Boy_bands","http://www.w3.org/2004/02/skos/core#prefLabel","Boy bands"
"http://dbpedia.org/resource/Category:Boy_bands","http://dbpedia.org/ontology/wikiPageID",716295
"http://dbpedia.org/resource/Category:Boy_bands","http://dbpedia.org/ontology/wikiPageRevisionID",1108434777
"http://dbpedia.org/resource/Category:Boy_bands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Boy_bands","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Boy_bands?oldid=1108434777&ns=14"
