"subject","predicate","object"
"http://dbpedia.org/resource/Category:Afrikaner_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Afrikaner_people","http://www.w3.org/2000/01/rdf-schema#label","Afrikaner people"
"http://dbpedia.org/resource/Category:Afrikaner_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:South_African_people_of_German_descent"
"http://dbpedia.org/resource/Category:Afrikaner_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:South_African_people_of_Dutch_descent"
"http://dbpedia.org/resource/Category:Afrikaner_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_European_descent_by_ethnicity"
"http://dbpedia.org/resource/Category:Afrikaner_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Germanic_people"
"http://dbpedia.org/resource/Category:Afrikaner_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:White_South_African_people"
"http://dbpedia.org/resource/Category:Afrikaner_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:African_people_of_European_descent"
"http://dbpedia.org/resource/Category:Afrikaner_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ethnic_groups_in_South_Africa"
"http://dbpedia.org/resource/Category:Afrikaner_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Germanic_ethnic_groups"
"http://dbpedia.org/resource/Category:Afrikaner_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_ethnicity"
"http://dbpedia.org/resource/Category:Afrikaner_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:South_African_people_by_ethnic_or_national_origin"
"http://dbpedia.org/resource/Category:Afrikaner_people","http://www.w3.org/2004/02/skos/core#prefLabel","Afrikaner people"
"http://dbpedia.org/resource/Category:Afrikaner_people","http://dbpedia.org/ontology/wikiPageID",17160756
"http://dbpedia.org/resource/Category:Afrikaner_people","http://dbpedia.org/ontology/wikiPageRevisionID",1055344010
"http://dbpedia.org/resource/Category:Afrikaner_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Afrikaner_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Afrikaner_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Afrikaner_people","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Afrikaner_people?oldid=1055344010&ns=14"
