"subject","predicate","object"
"http://dbpedia.org/resource/Category:Randers_FC_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Randers_FC_players","http://www.w3.org/2000/01/rdf-schema#label","Randers FC players"
"http://dbpedia.org/resource/Category:Randers_FC_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Footballers_in_Denmark_by_club"
"http://dbpedia.org/resource/Category:Randers_FC_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Randers_FC"
"http://dbpedia.org/resource/Category:Randers_FC_players","http://www.w3.org/2004/02/skos/core#prefLabel","Randers FC players"
"http://dbpedia.org/resource/Category:Randers_FC_players","http://dbpedia.org/ontology/wikiPageID",9449103
"http://dbpedia.org/resource/Category:Randers_FC_players","http://dbpedia.org/ontology/wikiPageRevisionID",951085553
"http://dbpedia.org/resource/Category:Randers_FC_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Randers_FC_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Randers_FC_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Randers_FC_players?oldid=951085553&ns=14"
