"subject","predicate","object"
"http://dbpedia.org/resource/The_Ronettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/The_Ronettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/The_Ronettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Ronettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsDisestablishedIn1966"
"http://dbpedia.org/resource/The_Ronettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/The_Ronettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/The_Ronettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/The_Ronettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/The_Ronettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/The_Ronettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/The_Ronettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/The_Ronettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromNewYork"
"http://dbpedia.org/resource/The_Ronettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/The_Ronettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/The_Ronettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/The_Ronettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/The_Ronettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfrican-AmericanMusicalGroups"
"http://dbpedia.org/resource/The_Ronettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/The_Ronettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/The_Ronettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1959"
"http://dbpedia.org/resource/The_Ronettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFamilyMusicalGroups"
"http://dbpedia.org/resource/The_Ronettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen'sMusicalGroups"
"http://dbpedia.org/resource/The_Ronettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/The_Ronettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Ronettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Ronettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Ronettes","http://www.w3.org/2000/01/rdf-schema#label","The Ronettes"
"http://dbpedia.org/resource/The_Ronettes","http://www.w3.org/2000/01/rdf-schema#label","The Ronettes"
"http://dbpedia.org/resource/The_Ronettes","http://www.w3.org/2000/01/rdf-schema#label","더 로네츠"
"http://dbpedia.org/resource/The_Ronettes","http://www.w3.org/2000/01/rdf-schema#label","The Ronettes"
"http://dbpedia.org/resource/The_Ronettes","http://www.w3.org/2000/01/rdf-schema#label","The Ronettes"
"http://dbpedia.org/resource/The_Ronettes","http://www.w3.org/2000/01/rdf-schema#label","The Ronettes"
"http://dbpedia.org/resource/The_Ronettes","http://www.w3.org/2000/01/rdf-schema#label","The Ronettes"
"http://dbpedia.org/resource/The_Ronettes","http://www.w3.org/2000/01/rdf-schema#label","The Ronettes"
"http://dbpedia.org/resource/The_Ronettes","http://www.w3.org/2000/01/rdf-schema#label","The Ronettes"
"http://dbpedia.org/resource/The_Ronettes","http://www.w3.org/2000/01/rdf-schema#label","The Ronettes"
"http://dbpedia.org/resource/The_Ronettes","http://www.w3.org/2000/01/rdf-schema#label","The Ronettes"
"http://dbpedia.org/resource/The_Ronettes","http://www.w3.org/2000/01/rdf-schema#label","The Ronettes"
"http://dbpedia.org/resource/The_Ronettes","http://www.w3.org/2000/01/rdf-schema#label","The Ronettes"
"http://dbpedia.org/resource/The_Ronettes","http://www.w3.org/2000/01/rdf-schema#label","罗尼特组合"
"http://dbpedia.org/resource/The_Ronettes","http://www.w3.org/2000/01/rdf-schema#label","ザ・ロネッツ"
"http://dbpedia.org/resource/The_Ronettes","http://www.w3.org/2000/01/rdf-schema#label","The Ronettes"
"http://dbpedia.org/resource/The_Ronettes","http://www.w3.org/2000/01/rdf-schema#label","The Ronettes"
"http://dbpedia.org/resource/The_Ronettes","http://www.w3.org/2000/01/rdf-schema#comment","The Ronettes waren ein weibliches Gesangstrio aus New York City, das in den frühen 1960er Jahren einige Hits in den USA und Großbritannien hatte. Das bekannteste Stück der Girlgroup ist Be My Baby."
"http://dbpedia.org/resource/The_Ronettes","http://www.w3.org/2000/01/rdf-schema#comment","The Ronettes were an American girl group from Washington Heights, Manhattan, New York City. The group consisted of lead singer Veronica Bennett (later known as Ronnie Spector), her older sister Estelle Bennett, and their cousin Nedra Talley. They had sung together since they were teenagers, then known as ""The Darling Sisters"". Signed first by Colpix Records in 1961, they moved to Phil Spector's Philles Records in March 1963 and changed their name to ""The Ronettes""."
"http://dbpedia.org/resource/The_Ronettes","http://www.w3.org/2000/01/rdf-schema#comment","The Ronettes estatubatuar bokala izan ziren, New Yorkeko auzoan sortua. Taldea osatu zuten Veronica Bennettek (geroago Ronnie Spector izenarekin ezaguna, ahots nagusia), aurrekoaren ahizpa nagusiak eta lehengusinak."
"http://dbpedia.org/resource/The_Ronettes","http://www.w3.org/2000/01/rdf-schema#comment","The Ronettes foi um girl group norte-americano de música pop nos anos sessenta."
