"subject","predicate","object"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamMember"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGrimsbyTownF.C.Seasons"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://www.w3.org/2000/01/rdf-schema#label","2008–09 Grimsby Town F.C. season"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","The 2008–09 season was Grimsby Town's 5th season in League Two. The club were still managed by Alan Buckley until September, when he was dismissed after poor pre-season and poor start to the club's League campaign. Mike Newell was given the job on a permanent basis after assistant manager Stuart Watkiss briefly took control of first-team affairs."
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mickael_Buscher"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Simon_Heslop"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Danny_Boshell"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Bradley_Wood"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Paul_Bolland"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Robbie_Stockdale"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Nick_Hegarty"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Peter_Sweeney"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Adrian_Forbes"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Adam_Proudlock"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Tom_Newey"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Joe_Widdowson"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Martin_Butler_(footballer,_born_1974)"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Josh_Fuller"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Stuart_Elliott_(footballer_born_1978)"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Liam_Trotter"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/name","Jonathan Lund"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Gary_Montgomery_(sportsman)"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Peter_Bore"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Javan_Vidal"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Barry_Conlon"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Nathan_Jarman"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Dean_Sinclair"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Matthew_Bird"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jamie_Clarke_(footballer_born_1982)"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Wayne_Henderson_(footballer)"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Peter_Till"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Malvin_Kamara"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Grant_Normington"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Chris_Llewellyn"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Danny_North"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jean-Paul_Kamudimba_Kalala"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Rob_Atkinson"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jean-Louis_Akpa_Akpro"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Matthew_Heywood"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/name","Leigh Overton"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Phil_Barnes"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/James_Hunt_(footballer)"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Andy_Taylor_(footballer_born_1988)"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ryan_Bennett_(footballer)"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Richard_Hope_(footballer)"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Tomi_Ameobi"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soccer_Field_Transparant.svg"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008–09_Football_League_Two_by_team"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grimsby_Town_F.C._seasons"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/ontology/wikiPageID",18737104
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/ontology/wikiPageRevisionID",1051505588
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christie_Park_(Morecambe,_England)"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Sweeney"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wycombe_Wanderers_F.C."
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesterfield_F.C."
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldershot"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scunthorpe"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Chorley"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Louis_Akpa_Akpro"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_Stockdale"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnet_F.C."
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moss_Rose"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigg"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dagenham_&_Redbridge_F.C."
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigg_Town_F.C."
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Javan_Vidal"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Atkinson"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dagenham"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldershot_Town_F.C."
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Fuller"
"http://dbpedia.org/resource/2008–09_Grimsby_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Croudson"
