"subject","predicate","object"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfBusiness103953020"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNightclubsInCalifornia"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicVenuesInCalifornia"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Spot104286128"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Establishment103297735"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cabaret102931417"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://www.w3.org/2000/01/rdf-schema#label","California Institute of Abnormalarts"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://www.w3.org/2000/01/rdf-schema#comment","The California Institute of Abnormalarts - also written as the California Institute of Abnormal Arts and abbreviated as CIA - was a nightclub and sideshow museum located in North Hollywood, California. Owned and operated by actor-screenwriter Carl Crew and Robert Ferguson, the venue primarily hosted underground musical groups, performance art, movie screenings and sideshow acts including burlesque and freak shows. The club closed in July 2022."
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://xmlns.com/foaf/0.1/name","California Institute of Abnormalarts"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://xmlns.com/foaf/0.1/nick","CIA"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://dbpedia.org/property/name","California Institute of Abnormalarts"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.17198181152344
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://www.w3.org/2003/01/geo/wgs84_pos#long",-118.3774185180664
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CIAOddities.jpg"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CIATicketBooth.jpg"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CaliforniaInstituteAbnormalArts.jpg"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RCHCIA2015.jpg"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/North_Hollywood,_California"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Hollywood,_Los_Angeles"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nightclubs_in_Los_Angeles_County,_California"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_venues_completed_in_2001"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_venues_in_Los_Angeles"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_establishments_in_California"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://dbpedia.org/ontology/wikiPageID",42585771
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://dbpedia.org/ontology/wikiPageRevisionID",1103980558
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russ_Tolman"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dame_Darcy"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blind_Date_(U.S._TV_series)"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haunted_Garage"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pickled_punks"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Woolf"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dukey_Flyswatter"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discovery_Channel"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RCHCIA2015.jpg"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zamora_the_Torture_King"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Meadmore"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KABC-TV"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Morton"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_music"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LA_Weekly"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amps_for_Christ"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katja_Glieson"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Dagger"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Radioactive_Chicken_Heads"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oddities_(TV_series)"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_venues_in_Los_Angeles"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_fantasy"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Megas"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freemason"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_Hollywood,_Los_Angeles"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_venues_completed_in_2001"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiptune"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bastard_Noise"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Enigma_(performer)"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burlesque"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_of_Bleeding"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Look"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duncan_Trussell"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nightclubs_in_Los_Angeles_County,_California"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairy"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Hollywood"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghastly_Ones"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Crew"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_establishments_in_California"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Hollywood,_California"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Jellÿ"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Baker_Marionette_Theater"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude,_Duke_of_Guise"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8_Bit_Weapon"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsenic"
