"subject","predicate","object"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClassicalOrganists"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanComposers"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaroqueComposers"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicTheorists"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanMusicians"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanMusicTheorists"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organist110382825"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanClassicalOrganists"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theorist110706812"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromOberharzAmBrocken"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://www.w3.org/2000/01/rdf-schema#label","Андреас Веркмейстер"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://www.w3.org/2000/01/rdf-schema#label","Andreas Werckmeister"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://www.w3.org/2000/01/rdf-schema#label","Andreas Werckmeister"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://www.w3.org/2000/01/rdf-schema#label","Andreas Werckmeister"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://www.w3.org/2000/01/rdf-schema#label","Andreas Werckmeister"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://www.w3.org/2000/01/rdf-schema#label","Andreas Werckmeister"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://www.w3.org/2000/01/rdf-schema#label","アンドレアス・ヴェルクマイスター"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://www.w3.org/2000/01/rdf-schema#label","Andreas Werckmeister"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://www.w3.org/2000/01/rdf-schema#label","Веркмейстер, Андреас"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://www.w3.org/2000/01/rdf-schema#label","Andreas Werckmeister"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://www.w3.org/2000/01/rdf-schema#label","Andreas Werckmeister"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://www.w3.org/2000/01/rdf-schema#label","Andreas Werckmeister"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://www.w3.org/2000/01/rdf-schema#label","Andreas Werckmeister"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://www.w3.org/2000/01/rdf-schema#label","Andreas Werckmeister"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://www.w3.org/2000/01/rdf-schema#comment","Andreas Werckmeister (* 30-a de novembro 1645 en Benneckenstein; † 26-a de oktobro 1706 en Halberstadt) estis muzikisto kaj muzikteoriisto de la barokepoko."
"http://dbpedia.org/resource/Andreas_Werckmeister","http://www.w3.org/2000/01/rdf-schema#comment","Andreas Werckmeister (Benneckenstein, 30 novembre 1645 – Halberstadt, 26 ottobre 1706) è stato un compositore, organista e teorico della musica tedesco."
"http://dbpedia.org/resource/Andreas_Werckmeister","http://www.w3.org/2000/01/rdf-schema#comment","Andreas Werckmeister adalah seorang komponis berkebangsaan Jerman. Dia lahir pada tanggal 30 November pada tahun 1645 di , Jerman dan meninggal saat 26 Oktober 1706. Dia hidup pada zaman Barok. Pada tahun 1660, ia belajar di Lycée de Nordhausen (Sekolah Nordhausen), dan saat 1662 ia terdaftar di Quedlinburg, tinggal bersama pamannya yang berprofesi sebagai penyanyi, ."
"http://dbpedia.org/resource/Andreas_Werckmeister","http://www.w3.org/2000/01/rdf-schema#comment","Andreas Werckmeister (ur. 30 listopada 1645 w w Saksonii-Anhalt, zm. 26 października 1706 w Halberstadt) – niemiecki kompozytor, organista, teoretyk muzyki, a także akustyk i budowniczy organów. Był zwolennikiem i propagatorem systemu równomiernie temperowanego. Z jego pism teoretycznych korzystał m.in. Johann Sebastian Bach."
"http://dbpedia.org/resource/Andreas_Werckmeister","http://www.w3.org/2000/01/rdf-schema#comment","Andreas Werckmeister, né le 30 novembre 1645 à Benneckenstein et mort le 26 octobre 1706 à Halberstadt) est musicien et théoricien de la musique allemand. Il fréquente l'école à Nordhausen et à Quedlinburg. Sa formation musicale est assurée par deux de ses oncles, Heinrich Christian Werckmeister et Heinrich Victor Werckmeister. Il a été organiste à Hasselfelde et, dix ans plus tard, à Elbingerode. Enfin, il devint organiste de l'église Saint Martin de Halberstadt en 1696. Il est également un ami et confrère de Dietrich Buxtehude."
