"subject","predicate","object"
"http://dbpedia.org/resource/WNAB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/WNAB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/WNAB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/WNAB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/WNAB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/WNAB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/WNAB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionStationsInNashville,Tennessee"
"http://dbpedia.org/resource/WNAB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel103006398"
"http://dbpedia.org/resource/WNAB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel58VirtualTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/WNAB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/WNAB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionStation104406350"
"http://dbpedia.org/resource/WNAB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/WNAB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionChannelsAndStationsEstablishedIn1995"
"http://dbpedia.org/resource/WNAB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/WNAB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/WNAB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/WNAB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/WNAB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/WNAB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel23DigitalTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/WNAB","http://www.w3.org/2000/01/rdf-schema#label","WNAB"
"http://dbpedia.org/resource/WNAB","http://www.w3.org/2000/01/rdf-schema#comment","WNAB (channel 58) is a television station in Nashville, Tennessee, United States, affiliated with the digital multicast network Dabl. It is owned by Tennessee Broadcasting, which maintains an outsourcing agreement with Sinclair Broadcast Group, owner of Fox/CW affiliate WZTV (channel 17) and MyNetworkTV affiliate WUXP-TV (channel 30), for the provision of certain services. The stations share studios on Mainstream Drive along the Cumberland River, while WNAB's transmitter is located along I-24 in Whites Creek."
"http://dbpedia.org/resource/WNAB","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/WMAB-TV"
"http://dbpedia.org/resource/WNAB","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.26383209228516
"http://dbpedia.org/resource/WNAB","http://www.w3.org/2003/01/geo/wgs84_pos#long",-86.79413604736328
"http://dbpedia.org/resource/WNAB","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wnab_cw_logo.png"
"http://dbpedia.org/resource/WNAB","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charge!_(TV_network)_affiliates"
