"subject","predicate","object"
"http://dbpedia.org/resource/Lutenist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Lutenist","http://www.w3.org/2000/01/rdf-schema#label","Lutenist"
"http://dbpedia.org/resource/Lutenist","http://dbpedia.org/ontology/wikiPageID",1144243
"http://dbpedia.org/resource/Lutenist","http://dbpedia.org/ontology/wikiPageRevisionID",784472453
"http://dbpedia.org/resource/Lutenist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lute"
"http://dbpedia.org/resource/Lutenist","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Lute"
"http://dbpedia.org/resource/Lutenist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Lutenist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternate_name"
"http://dbpedia.org/resource/Lutenist","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lutenist?oldid=784472453&ns=0"
"http://dbpedia.org/resource/Lutenist","http://dbpedia.org/ontology/wikiPageLength",77
"http://dbpedia.org/resource/Lutenist","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lutenist"
