"subject","predicate","object"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesDisestablishedIn1946"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerCountriesInEurope"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerCountriesOnTheItalianPeninsula"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSingle-partyStates"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesEstablishedIn1861"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Country"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://www.w3.org/2000/01/rdf-schema#label","Kerajaan Italia (1861–1946)"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://www.w3.org/2000/01/rdf-schema#label","Ríocht na hIodáile"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://www.w3.org/2000/01/rdf-schema#label","Βασίλειο της Ιταλίας"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://www.w3.org/2000/01/rdf-schema#label","Королівство Італія (1861—1946)"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://www.w3.org/2000/01/rdf-schema#label","Reino de Itália (1861–1946)"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://www.w3.org/2000/01/rdf-schema#label","Reino de Italia (1861-1946)"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://www.w3.org/2000/01/rdf-schema#label","Regne d'Itàlia (1861-1946)"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://www.w3.org/2000/01/rdf-schema#label","イタリア王国"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://www.w3.org/2000/01/rdf-schema#label","مملكة إيطاليا"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://www.w3.org/2000/01/rdf-schema#label","義大利王國 (1861年－1946年)"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://www.w3.org/2000/01/rdf-schema#label","Königreich Italien (1861–1946)"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://www.w3.org/2000/01/rdf-schema#label","Koninkrijk Italië (1861-1946)"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://www.w3.org/2000/01/rdf-schema#label","Kungariket Italien"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://www.w3.org/2000/01/rdf-schema#label","Italiako Erresuma (1861-1946)"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://www.w3.org/2000/01/rdf-schema#label","이탈리아 왕국"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://www.w3.org/2000/01/rdf-schema#label","Royaume d'Italie (1861-1946)"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://www.w3.org/2000/01/rdf-schema#label","Itala Reĝlando"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://www.w3.org/2000/01/rdf-schema#label","Italské království"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://www.w3.org/2000/01/rdf-schema#label","Królestwo Włoch (1861–1946)"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://www.w3.org/2000/01/rdf-schema#label","Kingdom of Italy"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://www.w3.org/2000/01/rdf-schema#label","Regno d'Italia (1861-1946)"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://www.w3.org/2000/01/rdf-schema#label","Королевство Италия (1861—1946)"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://www.w3.org/2000/01/rdf-schema#comment","Het Koninkrijk Italië (Italiaans: Regno d'Italia) was een staat die in 1861 ontstond tijdens Italiaanse eenwording en ophield te bestaan in 1946, toen Italië een republiek werd."
"http://dbpedia.org/resource/Kingdom_of_Italy","http://www.w3.org/2000/01/rdf-schema#comment","Kerajaan Italia (Italia: Regno d'Italia) adalah negara yang dibentuk tahun 1861 saat unifikasi Italia di bawah pengaruh Kerajaan Sardinia. Kerajaan ini berdiri sampai tahun 1946, ketika Italia menggunakan konstitusi Republik. Kerajaan ini adalah kerajaan di Italia pertama yang mencakupi seluruh semenanjung Italia setelah runtuhnya Kekaisaran Romawi."
"http://dbpedia.org/resource/Kingdom_of_Italy","http://www.w3.org/2000/01/rdf-schema#comment","Das Königreich Italien (italienisch Regno d’Italia) war ein Staat in Südeuropa, welcher von 1861 bis 1946 auf dem Gebiet der heutigen Italienischen Republik und Teilen derer Nachbarstaaten bestand. Während dieses Zeitraums war Italien (formal auch während der Zeit des Italienischen Faschismus von 1922 bis 1943) eine zentralistisch organisierte konstitutionell-parlamentarische Monarchie."
"http://dbpedia.org/resource/Kingdom_of_Italy","http://www.w3.org/2000/01/rdf-schema#comment","Το Βασίλειο της Ιταλίας (ιταλικά:Regno d'Italia) ήταν ένα κράτος που ιδρύθηκε το 1861 όταν ο βασιλιάς Βίκτωρ Εμμανουήλ Β΄ της Σαρδηνίας ανακηρύχθηκε βασιλιάς της Ιταλίας. Το κράτος δημιουργήθηκε από την ενοποίηση της Ιταλίας υπό την επιρροή του βασιλείου της Σαρδηνίας. Το κράτος υφίσταται μέχρι το 1946 όταν οι Ιταλοί προτίμησαν ένα δημοκρατικό σύνταγμα."
"http://dbpedia.org/resource/Kingdom_of_Italy","http://www.w3.org/2000/01/rdf-schema#comment","Kungariket Italien (italienska: Regno d’Italia) var en stat grundad 1861 när den sardinska kungen Viktor Emanuel II erövrade hela den Apenninska halvön. Staten var en monarki som omfattade Italien från dess enande 1861 till grundandet av första italienska republiken 1946. Turin var huvudstad fram till 1864, då den flyttades till Florens och 1871 vidare till Rom. Mellan 1922 och 1943 var Italien en fasciststat, med premiärminister Benito Mussolini som ledare. År 1946 röstade italienarna för att landet skulle bli en republik."
"http://dbpedia.org/resource/Kingdom_of_Italy","http://www.w3.org/2000/01/rdf-schema#comment","意大利王国（義大利語：Regno d'Italia）是于1861年意大利統一后建立的国家。王国是继罗马帝国之后的第一个控制整个意大利半島的国家。在墨索里尼的義大利国家法西斯党掌权的1922年－1943年这段时间里，義大利王国也通常被历史学家称做“法西斯義大利”。在二战结束前的两年，1943年9月義大利王国向盟軍投降，墨索里尼及其狂热法西斯主义追随者曾在義大利北部成立过一个纳粹德国的傀儡政权意大利社会共和国。战后的1946年民怨四起，导致在1946年意大利政体公投中人民选择放弃君主制，建立共和国，即现在的義大利共和国。"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://www.w3.org/2000/01/rdf-schema#comment","Italiako Erresuma, 1861ean Italiako errege koroatu zen Vittorio Emmanuele II.a buru zuen Italiaren bateraketaren (1848-1870) ondoren sortu zen estatua izan zen. Italiako Erresumak, bi mundu gerretan parte hartu zuen. Hain zuzen ere, Bigarrenean parte hartu izanak eraman zuen desagerpenera, 1946an erreferendum bat egin ondoren, non errepublika sistema garaile irten zen monarkikoaren aurrean, azken honek, gerran zehar galdu zuen ospearen ondorioz. Azkenik, 1946ko ekainak 2an, Italiako Errepublika aldarrikatu zen."
"http://dbpedia.org/resource/Kingdom_of_Italy","http://www.w3.org/2000/01/rdf-schema#comment","Ríocht na hIodáile (Iodálais: Regno d'Italia) ar an stát a mhair ón bhliain 1861, nuair a fógraíodh Vittorio Emanuele II na Saváí ina Ríocht na hIodáile, go dtí 1946, nuair d'fhág reifreann bunreachta iarmhairtí tubaisteacha ar thacaíocht an phobail don mhonarcacht agus bunaíodh Poblacht na hiodáile ina háit. Bunaíodh an stát mar thoradh ar aontú na hIiodáile, faoi thionchar Ríocht na Sairdíne, gur féidir a mheas mar a réamhtheachtaí dlíthiúil."
"http://dbpedia.org/resource/Kingdom_of_Italy","http://www.w3.org/2000/01/rdf-schema#comment","Le royaume d'Italie (en italien : Regno d'Italia), gouverné par la dynastie royale de la maison de Savoie, est le nom de l'État italien de 1861 à 1946, issu du royaume de Sardaigne après la période des guerres d'indépendance du Risorgimento. Durant la période allant de 1922 à 1943, le royaume, dirigé par le gouvernement fasciste de Benito Mussolini, est couramment désigné sous le terme d'Italie fasciste, sans que le régime monarchique ait été interrompu."
"http://dbpedia.org/resource/Kingdom_of_Italy","http://www.w3.org/2000/01/rdf-schema#comment","Królestwo Włoch (wł. Regno d’Italia), także: Królestwo Włoskie – historyczne państwo położone na Półwyspie Apenińskim oraz na wyspach: Sardynii i Sycylii, a w późniejszych czasach także na terenach obecnie należących do Słowenii i Chorwacji. Powstało w 1861 roku w następstwie trwającego kilka dekad procesu zjednoczenia ziem włoskich (wł. Risorgimento), w ramach którego przyłączono do Królestwa Sardynii państwa Półwyspu Apenińskiego i Sycylii. Było monarchią konstytucyjną, rządzoną przez władców wywodzących się z panującej wcześniej w Królestwie Sardynii dynastii sabaudzkiej. Szczególnym okresem w jego historii były lata 1922–1943, gdy rząd tworzyli faszyści, a na jego czele stał Benito Mussolini, formalnie będący premierem, zaś de facto sprawujący władzę jako autorytarny dyktator. Królestw"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://www.w3.org/2000/01/rdf-schema#comment","El Regne d'Itàlia (italià: Regno d'Italia) fou un estat fundat el 1861 durant la Unificació d'Itàlia sota la direcció de Piemont-Sardenya; i existí fins al 1946, quan els italians optaren per la república. El regne va ser el primer estat a incloure tota la península Itàlica des de la caiguda de l'Imperi Romà."
