"subject","predicate","object"
"http://dbpedia.org/resource/Max_Jacob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Max_Jacob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPeople"
"http://dbpedia.org/resource/Max_Jacob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Max_Jacob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPainters"
"http://dbpedia.org/resource/Max_Jacob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCatholicPoets"
"http://dbpedia.org/resource/Max_Jacob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleWhoDiedInNaziConcentrationCamps"
"http://dbpedia.org/resource/Max_Jacob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/National109625401"
"http://dbpedia.org/resource/Max_Jacob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianWriters"
"http://dbpedia.org/resource/Max_Jacob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Max_Jacob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleWhoDiedInTheHolocaust"
"http://dbpedia.org/resource/Max_Jacob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWritersFromBrittany"
"http://dbpedia.org/resource/Max_Jacob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Max_Jacob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTWriters"
"http://dbpedia.org/resource/Max_Jacob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Max_Jacob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchCatholicPoets"
"http://dbpedia.org/resource/Max_Jacob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Max_Jacob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Max_Jacob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Max_Jacob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Max_Jacob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Max_Jacob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatModernPainters"
"http://dbpedia.org/resource/Max_Jacob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Max_Jacob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Max_Jacob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicWriters"
"http://dbpedia.org/resource/Max_Jacob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Max_Jacob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Max_Jacob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Max_Jacob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Max_Jacob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishPainters"
"http://dbpedia.org/resource/Max_Jacob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchWriters"
"http://dbpedia.org/resource/Max_Jacob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryFrenchWriters"
"http://dbpedia.org/resource/Max_Jacob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Citizen109923673"
"http://dbpedia.org/resource/Max_Jacob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryFrenchPainters"
"http://dbpedia.org/resource/Max_Jacob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleKilledByNaziGermany"
"http://dbpedia.org/resource/Max_Jacob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWriters"
"http://dbpedia.org/resource/Max_Jacob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Convert109962414"
"http://dbpedia.org/resource/Max_Jacob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Max_Jacob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Max_Jacob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPeopleOfWorldWarII"
"http://dbpedia.org/resource/Max_Jacob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Max_Jacob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryFrenchPainters"
"http://dbpedia.org/resource/Max_Jacob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoetsWhoDiedInNaziConcentrationCamps"
"http://dbpedia.org/resource/Max_Jacob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Max_Jacob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Max_Jacob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTPeople"
"http://dbpedia.org/resource/Max_Jacob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromQuimper"
"http://dbpedia.org/resource/Max_Jacob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Max_Jacob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPoets"
"http://dbpedia.org/resource/Max_Jacob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Max_Jacob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBretonWriters"
"http://dbpedia.org/resource/Max_Jacob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConvertsToRomanCatholicism"
"http://dbpedia.org/resource/Max_Jacob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPaintersWhoDiedInNaziConcentrationCamps"
"http://dbpedia.org/resource/Max_Jacob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTPeopleFromFrance"
"http://dbpedia.org/resource/Max_Jacob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Max_Jacob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Max_Jacob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Civilian109924742"
"http://dbpedia.org/resource/Max_Jacob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConvertsToRomanCatholicismFromJudaism"
"http://dbpedia.org/resource/Max_Jacob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrench-languageWriters"
"http://dbpedia.org/resource/Max_Jacob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Max_Jacob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Max_Jacob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Max_Jacob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchCiviliansKilledInWorldWarII"
"http://dbpedia.org/resource/Max_Jacob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Max_Jacob","http://www.w3.org/2000/01/rdf-schema#label","막스 자코브"
"http://dbpedia.org/resource/Max_Jacob","http://www.w3.org/2000/01/rdf-schema#label","Max Jacob"
"http://dbpedia.org/resource/Max_Jacob","http://www.w3.org/2000/01/rdf-schema#label","Max Jacob"
"http://dbpedia.org/resource/Max_Jacob","http://www.w3.org/2000/01/rdf-schema#label","Жакоб, Макс"
"http://dbpedia.org/resource/Max_Jacob","http://www.w3.org/2000/01/rdf-schema#label","Max Jacob"
"http://dbpedia.org/resource/Max_Jacob","http://www.w3.org/2000/01/rdf-schema#label","Max Jacob"
"http://dbpedia.org/resource/Max_Jacob","http://www.w3.org/2000/01/rdf-schema#label","Max Jacob"
"http://dbpedia.org/resource/Max_Jacob","http://www.w3.org/2000/01/rdf-schema#label","ماكس جاكوب"
"http://dbpedia.org/resource/Max_Jacob","http://www.w3.org/2000/01/rdf-schema#label","Max Jacob"
"http://dbpedia.org/resource/Max_Jacob","http://www.w3.org/2000/01/rdf-schema#label","Max Jacob"
"http://dbpedia.org/resource/Max_Jacob","http://www.w3.org/2000/01/rdf-schema#label","Макс Жакоб"
"http://dbpedia.org/resource/Max_Jacob","http://www.w3.org/2000/01/rdf-schema#label","Max Jacob"
"http://dbpedia.org/resource/Max_Jacob","http://www.w3.org/2000/01/rdf-schema#label","Max Jacob (Malerdichter)"
"http://dbpedia.org/resource/Max_Jacob","http://www.w3.org/2000/01/rdf-schema#label","Max Jacob"
"http://dbpedia.org/resource/Max_Jacob","http://www.w3.org/2000/01/rdf-schema#label","Μαξ Ζακόμπ"
"http://dbpedia.org/resource/Max_Jacob","http://www.w3.org/2000/01/rdf-schema#label","Max Jacob"
"http://dbpedia.org/resource/Max_Jacob","http://www.w3.org/2000/01/rdf-schema#label","Max Jacob"
"http://dbpedia.org/resource/Max_Jacob","http://www.w3.org/2000/01/rdf-schema#label","Max Jacob"
"http://dbpedia.org/resource/Max_Jacob","http://www.w3.org/2000/01/rdf-schema#label","マックス・ジャコブ"
"http://dbpedia.org/resource/Max_Jacob","http://www.w3.org/2000/01/rdf-schema#label","馬克斯·雅各布"
"http://dbpedia.org/resource/Max_Jacob","http://www.w3.org/2000/01/rdf-schema#label","Max Jacob (schrijver)"
"http://dbpedia.org/resource/Max_Jacob","http://www.w3.org/2000/01/rdf-schema#comment","マックス・ジャコブ（Max Jacob フランス語: [maks ʒakɔb]、1876年7月12日 - 1944年3月5日）は、フランスの詩人・小説家・劇作家・画家・美術評論家・ホロコースト犠牲者である。アポリネールとともにキュビスムを代表する特異な詩人、ダダイスム・シュルレアリスムの先駆者として新しい散文詩を確立した。ピカソ、モディリアーニ、ジャン・コクトーをはじめとする前衛芸術家・文学者と幅広く交流し、膨大な書簡を遺した。アシュケナジムの家庭に生まれたが、2度の見神体験を経た後、ピカソを代父としてカトリックの洗礼を受けた。1921年から1928年まで、および1936年から1944年まで（サントル＝ヴァル・ド・ロワール地域圏、ロワレ県）に隠棲し、祈りと制作に専念した。1944年にゲシュタポに逮捕され、ドランシー収容所で肺炎のために死去。1949年に作曲家のアンリ・ソーゲを会長、ピカソを名誉会長とする「マックス・ジャコブ友の会」が結成された。"
"http://dbpedia.org/resource/Max_Jacob","http://www.w3.org/2000/01/rdf-schema#comment","馬克斯·雅各布（Max Jacob）（1876年7月12日- 1944年3月5日）是法國詩人，畫家，作家和評論家。 馬克斯·雅各布在布列塔尼度過童年，就讀於巴黎殖民學校，在1897年開始藝術家生涯。他是畢卡索在巴黎最早的朋友之一。他們在1901年夏天認識，馬克斯·雅各布幫助年輕的畢卡索學習法語。 後來，他與畢卡索於伏爾泰大道同居，成為終生的朋友。雅各把他介紹到紀堯姆·阿波利奈爾，他又將畢卡索推薦給喬治·布拉克。"
"http://dbpedia.org/resource/Max_Jacob","http://www.w3.org/2000/01/rdf-schema#comment","Макс Жако́б (фр. Max Jacob, 12 июля 1876 года, Кемпер, Финистер — 5 марта 1944 года, лагерь Дранси, Сена-Сен-Дени) — французский поэт и художник. Кавалер ордена Почётного легиона (1932)."
"http://dbpedia.org/resource/Max_Jacob","http://www.w3.org/2000/01/rdf-schema#comment","ماكس جاكوب (بالفرنسية: Max Jacob )‏ (و. 1876 – 1944 م) هو رسام، وشاعر، وكاتب، وناقد أدبي، من فرنسا، ولد في كامبار، توفي عن عمر يناهز 68 عاماً."
"http://dbpedia.org/resource/Max_Jacob","http://www.w3.org/2000/01/rdf-schema#comment","Max Jacob (auch: Jakob; * 12. Juli 1876 in Quimper; † 5. März 1944 im Sammellager Drancy) war ein französischer Dichter, Maler und Schriftsteller."
"http://dbpedia.org/resource/Max_Jacob","http://www.w3.org/2000/01/rdf-schema#comment","막스 자코브(프랑스어: Max Jacob, 1876년 7월 12일 ~ 1944년 3월 5일)는 프랑스의 시인이자 비평가이다. 에드몽 자베스, 폴 엘뤼아르 등의 작가와 교류하며 프랑스 20세기 초 현대시의 새로운 방향을 여는 데 중요한 역할을 했다."
