"subject","predicate","object"
"http://dbpedia.org/resource/Sialkot_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryQuarters103763727"
"http://dbpedia.org/resource/Sialkot_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Sialkot_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Sialkot_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Sialkot_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Sialkot_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sialkot_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Camp102944826"
"http://dbpedia.org/resource/Sialkot_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sialkot_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Sialkot_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Sialkot_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Sialkot_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCantonmentsOfPakistan"
"http://dbpedia.org/resource/Sialkot_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sialkot_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingQuarters103679384"
"http://dbpedia.org/resource/Sialkot_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Sialkot_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Sialkot_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sialkot_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sialkot_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sialkot_Cantonment","http://www.w3.org/2000/01/rdf-schema#label","Sialkot Cantonment"
"http://dbpedia.org/resource/Sialkot_Cantonment","http://www.w3.org/2000/01/rdf-schema#comment","Sialkot Cantonment (Urdu: سیالکوٹ چھاؤنی) is a military cantonment area in Sialkot adjacent to the city. It is one of the oldest and most important Cantonments of Pakistan. It was established in 1852 by the British Indian Army. As gleaned from the old records, the Sialkot Cantonment is the precursor of Wazirabad Garrison which was established for a sojourn from 1849–52. The site of Sialkot Cantonment was chosen by Sir Charles Napier, GCB, the then Commander-in-Chief, in 1851. The Wazirabad Cantonment was vacated and the garrison shifted to ""Seealkot Cantt"", as it was then called, where actual occupation was in effect in 1852. ""Cantt"" is an abbreviation for cantonment."
"http://dbpedia.org/resource/Sialkot_Cantonment","http://xmlns.com/foaf/0.1/name","Sialkot Cantonment"
"http://dbpedia.org/resource/Sialkot_Cantonment","http://dbpedia.org/property/name","Sialkot Cantonment"
"http://dbpedia.org/resource/Sialkot_Cantonment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sialkot"
"http://dbpedia.org/resource/Sialkot_Cantonment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cantonments_of_Pakistan"
"http://dbpedia.org/resource/Sialkot_Cantonment","http://dbpedia.org/ontology/wikiPageID",16459868
"http://dbpedia.org/resource/Sialkot_Cantonment","http://dbpedia.org/ontology/wikiPageRevisionID",1046828712
"http://dbpedia.org/resource/Sialkot_Cantonment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sialkot_Cantonment_Board"
"http://dbpedia.org/resource/Sialkot_Cantonment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country"
"http://dbpedia.org/resource/Sialkot_Cantonment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Census_of_Pakistan"
"http://dbpedia.org/resource/Sialkot_Cantonment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urdu"
"http://dbpedia.org/resource/Sialkot_Cantonment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_Pakistan"
"http://dbpedia.org/resource/Sialkot_Cantonment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sialkot"
"http://dbpedia.org/resource/Sialkot_Cantonment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sialkot_Cantonment_Airport"
"http://dbpedia.org/resource/Sialkot_Cantonment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sialkot"
"http://dbpedia.org/resource/Sialkot_Cantonment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subdivisions_of_Pakistan"
"http://dbpedia.org/resource/Sialkot_Cantonment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wazirabad"
"http://dbpedia.org/resource/Sialkot_Cantonment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cantonments_of_Pakistan"
"http://dbpedia.org/resource/Sialkot_Cantonment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sialkot_District"
"http://dbpedia.org/resource/Sialkot_Cantonment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sialkot_District_Government"
"http://dbpedia.org/resource/Sialkot_Cantonment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantonment"
"http://dbpedia.org/resource/Sialkot_Cantonment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan_Army"
"http://dbpedia.org/resource/Sialkot_Cantonment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantonment_(Pakistan)"
"http://dbpedia.org/resource/Sialkot_Cantonment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jammu_and_Kashmir_(princely_state)"
"http://dbpedia.org/resource/Sialkot_Cantonment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjab_(Pakistan)"
"http://dbpedia.org/resource/Sialkot_Cantonment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/Sialkot_Cantonment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Cantonment_Board"
"http://dbpedia.org/resource/Sialkot_Cantonment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_James_Napier"
"http://dbpedia.org/resource/Sialkot_Cantonment","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sialkot_Cantonment"
"http://dbpedia.org/resource/Sialkot_Cantonment","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7506662"
"http://dbpedia.org/resource/Sialkot_Cantonment","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y6km7"
"http://dbpedia.org/resource/Sialkot_Cantonment","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uNQv"
"http://dbpedia.org/resource/Sialkot_Cantonment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Sialkot_Cantonment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikivoyage"
"http://dbpedia.org/resource/Sialkot_Cantonment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
