"subject","predicate","object"
"http://dbpedia.org/resource/Da_Lam_Tserenchimed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Da_Lam_Tserenchimed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Da_Lam_Tserenchimed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Da_Lam_Tserenchimed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Da_Lam_Tserenchimed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Da_Lam_Tserenchimed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Da_Lam_Tserenchimed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Da_Lam_Tserenchimed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Da_Lam_Tserenchimed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Da_Lam_Tserenchimed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Da_Lam_Tserenchimed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Da_Lam_Tserenchimed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Da_Lam_Tserenchimed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Da_Lam_Tserenchimed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Da_Lam_Tserenchimed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Da_Lam_Tserenchimed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Da_Lam_Tserenchimed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Da_Lam_Tserenchimed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Da_Lam_Tserenchimed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Da_Lam_Tserenchimed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/Da_Lam_Tserenchimed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Minister110320863"
"http://dbpedia.org/resource/Da_Lam_Tserenchimed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Da_Lam_Tserenchimed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Da_Lam_Tserenchimed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Da_Lam_Tserenchimed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Da_Lam_Tserenchimed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Da_Lam_Tserenchimed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Da_Lam_Tserenchimed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Da_Lam_Tserenchimed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PrimeMinister"
"http://dbpedia.org/resource/Da_Lam_Tserenchimed","http://www.w3.org/2000/01/rdf-schema#label","Da Lam Tserenchimed"
"http://dbpedia.org/resource/Da_Lam_Tserenchimed","http://www.w3.org/2000/01/rdf-schema#label","Da Lam Tserenchimed"
"http://dbpedia.org/resource/Da_Lam_Tserenchimed","http://www.w3.org/2000/01/rdf-schema#label","车林齐密特"
"http://dbpedia.org/resource/Da_Lam_Tserenchimed","http://www.w3.org/2000/01/rdf-schema#comment","Da Lam Tserenchimed (en mongol, Да лам Цэрэнчимэд, en tibetano, ཏཱ་བླ་མ་ཚེ་རིང་འཆི་མེད།; 1869 – 1914) fue un lama y líder de la del siglo XX. En diciembre de 1911, fue nombrado y primer ministro de facto durante el primer gobierno de Bogd Khan de la Mongolia autónoma, un cargo que ocupó hasta que fue elegido primer ministro en julio de 1912.​"
"http://dbpedia.org/resource/Da_Lam_Tserenchimed","http://www.w3.org/2000/01/rdf-schema#comment","车林齐密特（蒙古語：Цэрэнчимэд，藏文：ཏཱ་བླ་མ་ཚེ་རིང་འཆི་མེད།，1877年－1914年）蒙古族，今蒙古国库苏古尔省人，外蒙古喇嘛、外蒙古独立领导人之一。 1911年12月30日至1914年6月，车林齐密特担任大蒙古国第一任内务大臣，并且在1911年12月30日至1912年7月上旬以内务大臣的身分总管大蒙古国政府事务并兼管黄教事务。"
"http://dbpedia.org/resource/Da_Lam_Tserenchimed","http://www.w3.org/2000/01/rdf-schema#comment","Da Lam Tserenchimed (Mongolian: Да лам Цэрэнчимэд, Standard Tibetan: ཏཱ་བླ་མ་ཚེ་རིང་འཆི་མེད།; Chinese: 車林齊密特 1869 – 1914) was a prominent lama and early 20th century Mongolian independence leader. In December 1911, he was appointed interior minister and de facto prime minister in the Bogd Khan's first government of Autonomous Mongolia, a position he held until Tögs-Ochiryn Namnansüren officially became the first prime minister in July 1912."
"http://dbpedia.org/resource/Da_Lam_Tserenchimed","http://xmlns.com/foaf/0.1/name","(Да лам Цэрэнчимэд)"
"http://dbpedia.org/resource/Da_Lam_Tserenchimed","http://xmlns.com/foaf/0.1/name","Da Lam Tserenchimed"
"http://dbpedia.org/resource/Da_Lam_Tserenchimed","http://dbpedia.org/property/name","Da Lam Tserenchimed"
"http://dbpedia.org/resource/Da_Lam_Tserenchimed","http://dbpedia.org/property/name","(Да лам Цэрэнчимэд)"
"http://dbpedia.org/resource/Da_Lam_Tserenchimed","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tserenchimed.jpg"
"http://dbpedia.org/resource/Da_Lam_Tserenchimed","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BogdKhan.jpg"
"http://dbpedia.org/resource/Da_Lam_Tserenchimed","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Qing_dynasty"
"http://dbpedia.org/resource/Da_Lam_Tserenchimed","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Mongolia_under_Qing_rule"
"http://dbpedia.org/resource/Da_Lam_Tserenchimed","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Khövsgöl_Province"
"http://dbpedia.org/resource/Da_Lam_Tserenchimed","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Mongolia_under_Qing_rule"
"http://dbpedia.org/resource/Da_Lam_Tserenchimed","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Khövsgöl_Province"
"http://dbpedia.org/resource/Da_Lam_Tserenchimed","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Qing_dynasty"
"http://dbpedia.org/resource/Da_Lam_Tserenchimed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Khövsgöl_Province"
"http://dbpedia.org/resource/Da_Lam_Tserenchimed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1914_deaths"
"http://dbpedia.org/resource/Da_Lam_Tserenchimed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Mongolia"
"http://dbpedia.org/resource/Da_Lam_Tserenchimed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1869_births"
"http://dbpedia.org/resource/Da_Lam_Tserenchimed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prime_Ministers_of_Mongolia"
"http://dbpedia.org/resource/Da_Lam_Tserenchimed","http://dbpedia.org/ontology/wikiPageID",38323787
"http://dbpedia.org/resource/Da_Lam_Tserenchimed","http://dbpedia.org/ontology/wikiPageRevisionID",1016081397
"http://dbpedia.org/resource/Da_Lam_Tserenchimed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Khövsgöl_Province"
"http://dbpedia.org/resource/Da_Lam_Tserenchimed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harbin"
"http://dbpedia.org/resource/Da_Lam_Tserenchimed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bogd_Khanate_of_Mongolia"
"http://dbpedia.org/resource/Da_Lam_Tserenchimed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bogd_Khan"
"http://dbpedia.org/resource/Da_Lam_Tserenchimed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Mongolia"
"http://dbpedia.org/resource/Da_Lam_Tserenchimed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qing_Dynasty"
"http://dbpedia.org/resource/Da_Lam_Tserenchimed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qing_dynasty"
"http://dbpedia.org/resource/Da_Lam_Tserenchimed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuomintang"
"http://dbpedia.org/resource/Da_Lam_Tserenchimed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lama"
"http://dbpedia.org/resource/Da_Lam_Tserenchimed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1914_deaths"
"http://dbpedia.org/resource/Da_Lam_Tserenchimed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tögs-Ochiryn_Namnansüren"
"http://dbpedia.org/resource/Da_Lam_Tserenchimed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulaanbaatar"
"http://dbpedia.org/resource/Da_Lam_Tserenchimed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulan_Bator"
"http://dbpedia.org/resource/Da_Lam_Tserenchimed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khalkh"
"http://dbpedia.org/resource/Da_Lam_Tserenchimed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Mongolia"
"http://dbpedia.org/resource/Da_Lam_Tserenchimed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mongolia_under_Qing_rule"
"http://dbpedia.org/resource/Da_Lam_Tserenchimed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Petersburg"
"http://dbpedia.org/resource/Da_Lam_Tserenchimed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prime_Ministers_of_Mongolia"
"http://dbpedia.org/resource/Da_Lam_Tserenchimed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1869_births"
"http://dbpedia.org/resource/Da_Lam_Tserenchimed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BogdKhan.jpg"
"http://dbpedia.org/resource/Da_Lam_Tserenchimed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khövsgöl_Province"
"http://dbpedia.org/resource/Da_Lam_Tserenchimed","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/39078946"
"http://dbpedia.org/resource/Da_Lam_Tserenchimed","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Да_лам_Цэрэнчимэд"
"http://dbpedia.org/resource/Da_Lam_Tserenchimed","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iwM7"
"http://dbpedia.org/resource/Da_Lam_Tserenchimed","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/车林齐密特"
"http://dbpedia.org/resource/Da_Lam_Tserenchimed","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Da_Lam_Tserenchimed"
"http://dbpedia.org/resource/Da_Lam_Tserenchimed","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Da_Lam_Tserenchimed"
"http://dbpedia.org/resource/Da_Lam_Tserenchimed","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5207260"
"http://dbpedia.org/resource/Da_Lam_Tserenchimed","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q3_n0x"
"http://dbpedia.org/resource/Da_Lam_Tserenchimed","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Da_Lam_Tserenchimed","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Prime_Minister"
"http://dbpedia.org/resource/Da_Lam_Tserenchimed","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Da_Lam_Tserenchimed","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zh"
"http://dbpedia.org/resource/Da_Lam_Tserenchimed","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tserenchimed.jpg?width=300"
"http://dbpedia.org/resource/Da_Lam_Tserenchimed","http://dbpedia.org/property/birthDate",1869
"http://dbpedia.org/resource/Da_Lam_Tserenchimed","http://dbpedia.org/property/deathDate",1914
"http://dbpedia.org/resource/Da_Lam_Tserenchimed","http://dbpedia.org/property/order","http://dbpedia.org/resource/Prime_Minister_of_Mongolia"
"http://dbpedia.org/resource/Da_Lam_Tserenchimed","http://dbpedia.org/property/predecessor","none"
"http://dbpedia.org/resource/Da_Lam_Tserenchimed","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Tögs-Ochiryn_Namnansüren"
"http://dbpedia.org/resource/Da_Lam_Tserenchimed","http://dbpedia.org/property/termEnd","July 1912"
"http://dbpedia.org/resource/Da_Lam_Tserenchimed","http://dbpedia.org/property/termStart",1911-12-16
"http://dbpedia.org/resource/Da_Lam_Tserenchimed","http://dbpedia.org/ontology/abstract","车林齐密特（蒙古語：Цэрэнчимэд，藏文：ཏཱ་བླ་མ་ཚེ་རིང་འཆི་མེད།，1877年－1914年）蒙古族，今蒙古国库苏古尔省人，外蒙古喇嘛、外蒙古独立领导人之一。 1911年12月30日至1914年6月，车林齐密特担任大蒙古国第一任内务大臣，并且在1911年12月30日至1912年7月上旬以内务大臣的身分总管大蒙古国政府事务并兼管黄教事务。"
"http://dbpedia.org/resource/Da_Lam_Tserenchimed","http://dbpedia.org/ontology/abstract","Da Lam Tserenchimed (Mongolian: Да лам Цэрэнчимэд, Standard Tibetan: ཏཱ་བླ་མ་ཚེ་རིང་འཆི་མེད།; Chinese: 車林齊密特 1869 – 1914) was a prominent lama and early 20th century Mongolian independence leader. In December 1911, he was appointed interior minister and de facto prime minister in the Bogd Khan's first government of Autonomous Mongolia, a position he held until Tögs-Ochiryn Namnansüren officially became the first prime minister in July 1912."
"http://dbpedia.org/resource/Da_Lam_Tserenchimed","http://dbpedia.org/ontology/abstract","Da Lam Tserenchimed (en mongol, Да лам Цэрэнчимэд, en tibetano, ཏཱ་བླ་མ་ཚེ་རིང་འཆི་མེད།; 1869 – 1914) fue un lama y líder de la del siglo XX. En diciembre de 1911, fue nombrado y primer ministro de facto durante el primer gobierno de Bogd Khan de la Mongolia autónoma, un cargo que ocupó hasta que fue elegido primer ministro en julio de 1912.​"
"http://dbpedia.org/resource/Da_Lam_Tserenchimed","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Lama"
"http://dbpedia.org/resource/Da_Lam_Tserenchimed","http://schema.org/sameAs","http://viaf.org/viaf/39078946"
"http://dbpedia.org/resource/Da_Lam_Tserenchimed","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Da_Lam_Tserenchimed?oldid=1016081397&ns=0"
"http://dbpedia.org/resource/Da_Lam_Tserenchimed","http://dbpedia.org/ontology/wikiPageLength",3841
"http://dbpedia.org/resource/Da_Lam_Tserenchimed","http://dbpedia.org/ontology/activeYearsStartDate",1911-12-16
"http://dbpedia.org/resource/Da_Lam_Tserenchimed","http://dbpedia.org/ontology/orderInOffice","Prime Minister of Mongolia"
"http://dbpedia.org/resource/Da_Lam_Tserenchimed","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/Tögs-Ochiryn_Namnansüren"
"http://dbpedia.org/resource/Da_Lam_Tserenchimed","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Da_Lam_Tserenchimed"
