"subject","predicate","object"
"http://dbpedia.org/resource/1968–69_in_English_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1968–69_in_English_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1968–69_in_English_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1968–69_in_English_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1968–69_in_English_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1968–69_in_English_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1968–69_in_English_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSeasonsInEnglishFootball"
"http://dbpedia.org/resource/1968–69_in_English_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1968–69_in_English_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1968–69_in_English_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1968–69_in_English_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1968–69_in_English_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1968–69_in_English_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1968–69_in_English_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1968–69_in_English_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1968–69_in_English_football","http://www.w3.org/2000/01/rdf-schema#label","Engels voetbalkampioenschap 1968/69"
"http://dbpedia.org/resource/1968–69_in_English_football","http://www.w3.org/2000/01/rdf-schema#label","دوري كرة القدم الإنجليزي 1968–69"
"http://dbpedia.org/resource/1968–69_in_English_football","http://www.w3.org/2000/01/rdf-schema#label","First Division 1968-1969"
"http://dbpedia.org/resource/1968–69_in_English_football","http://www.w3.org/2000/01/rdf-schema#label","Football League First Division 1968/1969"
"http://dbpedia.org/resource/1968–69_in_English_football","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Angleterre de football 1968-1969"
"http://dbpedia.org/resource/1968–69_in_English_football","http://www.w3.org/2000/01/rdf-schema#label","Football League First Division 1968/69"
"http://dbpedia.org/resource/1968–69_in_English_football","http://www.w3.org/2000/01/rdf-schema#label","1968–69 in English football"
"http://dbpedia.org/resource/1968–69_in_English_football","http://www.w3.org/2000/01/rdf-schema#comment","The 1968–69 season was the 89th season of competitive football in England."
"http://dbpedia.org/resource/1968–69_in_English_football","http://www.w3.org/2000/01/rdf-schema#comment","1968/69 was het 71ste seizoen in de Engelse voetbalcompetitie. Leeds United werd voor het eerst landskampioen."
"http://dbpedia.org/resource/1968–69_in_English_football","http://www.w3.org/2000/01/rdf-schema#comment","دوري كرة القدم الإنجليزي 1968–69 (بالإنجليزية: 1968–69 Football League First Division)‏ هو موسم من دوري كرة القدم الإنجليزي. أقيم خلال الفترة 10 أغسطس 1968 وحتى 17 مايو 1969، وفاز فيه ليدز يونايتد."
"http://dbpedia.org/resource/1968–69_in_English_football","http://www.w3.org/2000/01/rdf-schema#comment","La 70e édition du championnat d'Angleterre de football est remportée par le Leeds United. C'est le premier titre de champion de l'histoire du club et de la ville de Leeds. Il l'emporte avec six points d'avance sur Liverpool FC. Le système de promotion/relégation reste en place : descente et montée automatique, sans matchs de barrage pour les deux derniers de première division et les deux premiers de deuxième division. Le club promu de Queens Park Rangers est relégué avec Leicester City pour avoir terminé à la dernière place. Ils sont remplacés à ce niveau par Derby County et Crystal Palace."
"http://dbpedia.org/resource/1968–69_in_English_football","http://www.w3.org/2000/01/rdf-schema#comment","Football League First Division 1968/1969 (på svenska oftast Engelska ligan division 1 1968/1969) spelades 10 augusti 1968 till 17 maj 1969. Leeds United inledde ligaspelet starkt med sju vinster och två oavgjorda matcher och etablerade sig bland topplagen i tabellen. Laget låg länge tvåa efter ledande Liverpool, men en stark avslutning där de inte förlorade någon av de 28 avslutande matcherna gjorde att Leeds kunde gå om Liverpool i februari och hålla ledningen ända fram till säsongsavslutningen. Leeds vann ligan sex poäng före Liverpool och på 69 poäng, vilket var nytt poängrekord för Division 1 och efter att enbart förlorat två matcher under säsongen. Det var Leeds första ligamästerskap i klubbens historia."
"http://dbpedia.org/resource/1968–69_in_English_football","http://www.w3.org/2000/01/rdf-schema#comment","Die Football League First Division 1968/69 war die 70. Saison der höchsten englischen Fußballliga. Sie begann am 10. August 1968 und endete am 17. Mai 1969. Leeds United gewann mit sechs Punkten Vorsprung vor dem FC Liverpool die erste englische Meisterschaft in der Vereinsgeschichte. Von den beiden Aufsteigern Ipswich Town und Queens Park Rangers konnte nur der Klub aus Ipswich die Klasse halten; neben „QPR“ musste Leicester City den Gang in die Second Division antreten. Diese zwei Vereine sollten in der Folgesaison durch die beiden Zweitligaaufsteiger Crystal Palace und Derby County ersetzt werden."
"http://dbpedia.org/resource/1968–69_in_English_football","http://www.w3.org/2000/01/rdf-schema#comment","La First Division 1968-1969 è stata la 70ª edizione della massima serie del campionato inglese di calcio, disputato tra il 10 agosto 1968 e il 17 maggio 1969 e concluso con la vittoria del Leeds Utd, al suo primo titolo. Capocannoniere del torneo è stato Jimmy Greaves (Tottenham) con 27 reti."
"http://dbpedia.org/resource/1968–69_in_English_football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968–69_in_English_football"
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageID",4413219
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageRevisionID",1122652666
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuneaton_Borough_F.C."
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hereford_United_F.C."
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Talbot"
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huddersfield_Town_A.F.C."
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungary"
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrow_A.F.C."
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_City_F.C."
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_Town_A.F.C."
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millwall_F.C."
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exeter_City_F.C."
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford_City_A.F.C."
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Rovers_F.C."
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coventry_City_F.C."
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham_Forest_F.C."
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansfield_Town_F.C."
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tottenham_Hotspur_F.C."
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walsall_F.C."
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoff_Hurst"
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_United_F.C."
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockport_County_F.C."
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartlepool_United_F.C."
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aston_Villa_F.C."
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton_&_Hove_Albion_F.C."
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackpool_F.C."
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Charlton"
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Hill_(footballer_born_1937)"
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrexham_F.C."
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_Inter-Cities_Fairs_Cup_Final"
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Evans_(footballer,_born_1943)"
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leyton_Orient_F.C."
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Bremner"
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hull_City_A.F.C."
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colchester_United_F.C."
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Cohen"
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_Town_F.C."
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlton_Athletic_F.C."
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968–69_Football_League_Fourth_Division"
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968–69_Football_League_Second_Division"
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968–69_Football_League_Third_Division"
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlisle_United_F.C."
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_London_derby"
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Young_(footballer,_born_1944)"
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Hart_Lane"
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Harvey"
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotherham_United_F.C."
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Young_(footballer_born_1944)"
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_British_Home_Championship"
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_United_F.C."
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969–70_Football_League"
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grimsby_Town_F.C."
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Haynes"
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Busby"
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montevideo"
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_Argyle_F.C."
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_City_F.C."
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969–70_Inter-Cities_Fairs_Cup"
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luton_Town_F.C."
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_(soccer)"
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Furphy"
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_FA_Charity_Shield"
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesterfield_F.C."
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_Wednesday_F.C."
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969–70_European_Cup"
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_United_F.C."
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldershot_F.C."
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Rogers_(footballer)"
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southport_F.C."
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Williams_(footballer_born_1924)"
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southend_United_F.C."
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darlington_F.C."
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Ham_United_F.C."
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_Football_League_Cup_Final"
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Docherty"
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Cup"
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_de_Janeiro"
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Football_League"
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swindon_Town_F.C."
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Trafford"
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesbrough_F.C."
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peterborough_United_F.C."
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Womack"
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968–69_FA_Cup"
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brentford_F.C."
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969–70_European_Cup_Winners'_Cup"
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bury_F.C."
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anfield"
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Italian_Cup"
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ipswich_Town_F.C."
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldham_Athletic_A.F.C."
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968–69_Football_League"
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968–69_Football_League_Cup"
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Cup"
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Vale_F.C."
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading_F.C."
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crewe_Alexandra_F.C."
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Cubilla"
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Evans_(footballer_born_1943)"
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Purcell"
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Bell_(footballer,_born_1946)"
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torquay_United_F.C."
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Nuttall_(footballer)"
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby_County_F.C."
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_United_F.C."
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_derby"
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea_F.C."
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Len_Andrews"
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_national_football_team"
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochdale_A.F.C."
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_FA_Cup_Final"
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Lee_(footballer)"
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_City_F.C."
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabio_Cudicini"
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford_Park_Avenue_A.F.C."
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens_Park_Rangers_F.C."
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicester_City_F.C."
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tostao"
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estadio_Azteca"
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Barclay"
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bromwich_Albion_F.C."
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Nish"
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulham_F.C."
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup_Final"
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maracana_Stadium"
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillingham_F.C."
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff_City_F.C."
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watford_F.C."
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverhampton_Wanderers_F.C."
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunderland_A.F.C."
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnley_F.C."
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northampton_Town_F.C."
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Újpest_FC"
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth_F.C."
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everton_F.C."
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Owen"
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.C._Milan"
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Brough"
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester_City_F.C."
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnsley_F.C."
"http://dbpedia.org/resource/1968–69_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elland_Road"
