"subject","predicate","object"
"http://dbpedia.org/resource/1929_South_African_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1929_South_African_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1929_South_African_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1929_South_African_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1929_South_African_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1929_South_African_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1929_South_African_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1929_South_African_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1929_South_African_general_election","http://www.w3.org/2000/01/rdf-schema#label","Élections générales sud-africaines de 1929"
"http://dbpedia.org/resource/1929_South_African_general_election","http://www.w3.org/2000/01/rdf-schema#label","1929 South African general election"
"http://dbpedia.org/resource/1929_South_African_general_election","http://www.w3.org/2000/01/rdf-schema#label","Zuid-Afrikaanse parlementsverkiezingen 1929"
"http://dbpedia.org/resource/1929_South_African_general_election","http://www.w3.org/2000/01/rdf-schema#label","Парламентские выборы в ЮАР (1929)"
"http://dbpedia.org/resource/1929_South_African_general_election","http://www.w3.org/2000/01/rdf-schema#comment","Les élections générales sud-africaines du 12 juin 1929 sont les deuxièmes élections législatives de l'Union d'Afrique du Sud remportées par le parti national de James B. Hertzog qui reconduit alors le gouvernement du pacte formé avec le parti travailliste de Frederic Creswell."
"http://dbpedia.org/resource/1929_South_African_general_election","http://www.w3.org/2000/01/rdf-schema#comment","Парламентские выборы в Южной Африке проходили 12 июня 1929 года для избрания 148 депутатов Палаты собраний. Это был 6-й парламент Южно-Африканского Союза. Национальная партия под руководством Джеймса Герцога получила абсолютное большинство в Палате собраний. В результате Герцог смог сформировать правительство без поддержки , хотя пакт между партиями сохранился и два министра из Лейбористской партии остались на своих постах. Национальная партия осталась доминирующей силой на второй срок."
"http://dbpedia.org/resource/1929_South_African_general_election","http://www.w3.org/2000/01/rdf-schema#comment","General elections were held in South Africa on 12 June 1929. The National Party under James Barry Munnik Hertzog won an outright majority in the House of Assembly. Hertzog had the opportunity to form a government without the aid of the Labour Party. In fact the Pact government continued, with two ministers from the Creswell Labour faction remaining in office. The National Party remained the dominant party, for its second consecutive term."
"http://dbpedia.org/resource/1929_South_African_general_election","http://www.w3.org/2000/01/rdf-schema#comment","De Zuid-Afrikaanse parlementsverkiezingen van 1929 vonden op 12 juni 1929 plaats. In de aanloop naar de parlementsverkiezingen dwong de regerende Nasionale Party (NP) haar coalitiepartner, de Labour Party, afstand te nemen van het socialisme wilde men deel blijven uitmaken van een nieuwe regering met de NP. Uiteindelijk behaalde de NP bij de verkiezingen de absolute meerderheid en vormde generaal James Barry Hertzog, premier sinds 1924, een nieuw kabinet. Besloten werd de twee minister van de Labour Party, kolonel Frederic Creswell en toch weer op te nemen in het kabinet, ondanks de zware verliezen die de partij had geleden en het feit dat de partij geen afstand had genomen van het socialisme."
"http://dbpedia.org/resource/1929_South_African_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Genl_JC_Smuts_(cropped).jpg"
"http://dbpedia.org/resource/1929_South_African_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_African_House_of_Assembly_1929.svg"
"http://dbpedia.org/resource/1929_South_African_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JBM_Hertzog_-_SA_(cropped).jpg"
"http://dbpedia.org/resource/1929_South_African_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929_elections_in_South_Africa"
"http://dbpedia.org/resource/1929_South_African_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:General_elections_in_South_Africa"
"http://dbpedia.org/resource/1929_South_African_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:June_1929_events"
"http://dbpedia.org/resource/1929_South_African_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929_elections_in_Africa"
"http://dbpedia.org/resource/1929_South_African_general_election","http://dbpedia.org/ontology/wikiPageID",4092181
"http://dbpedia.org/resource/1929_South_African_general_election","http://dbpedia.org/ontology/wikiPageRevisionID",1086678100
"http://dbpedia.org/resource/1929_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1929_elections_in_South_Africa"
"http://dbpedia.org/resource/1929_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederic_Creswell"
"http://dbpedia.org/resource/1929_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Assembly_of_South_Africa"
"http://dbpedia.org/resource/1929_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._B._M._Hertzog"
"http://dbpedia.org/resource/1929_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1929_in_South_Africa"
"http://dbpedia.org/resource/1929_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(South_Africa)"
"http://dbpedia.org/resource/1929_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:General_elections_in_South_Africa"
"http://dbpedia.org/resource/1929_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/1929_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa_Act_1909"
"http://dbpedia.org/resource/1929_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percentage_point"
"http://dbpedia.org/resource/1929_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Genl_JC_Smuts_(cropped).jpg"
"http://dbpedia.org/resource/1929_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Barry_Munnik_Hertzog"
"http://dbpedia.org/resource/1929_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Madeley"
"http://dbpedia.org/resource/1929_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JBM_Hertzog_-_SA_(cropped).jpg"
"http://dbpedia.org/resource/1929_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Party_(South_Africa)"
"http://dbpedia.org/resource/1929_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:June_1929_events"
"http://dbpedia.org/resource/1929_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Smuts"
"http://dbpedia.org/resource/1929_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:South_African_House_of_Assembly_1929.svg"
"http://dbpedia.org/resource/1929_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1929_elections_in_Africa"
"http://dbpedia.org/resource/1929_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Party"
"http://dbpedia.org/resource/1929_South_African_general_election","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Élections_générales_sud-africaines_de_1929"
"http://dbpedia.org/resource/1929_South_African_general_election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4676431"
"http://dbpedia.org/resource/1929_South_African_general_election","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Suid-Afrikaanse_algemene_verkiesing_van_1929"
"http://dbpedia.org/resource/1929_South_African_general_election","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Парламентские_выборы_в_ЮАР_(1929)"
"http://dbpedia.org/resource/1929_South_African_general_election","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zuid-Afrikaanse_parlementsverkiezingen_1929"
"http://dbpedia.org/resource/1929_South_African_general_election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Kwuv"
"http://dbpedia.org/resource/1929_South_African_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:South_African_elections"
"http://dbpedia.org/resource/1929_South_African_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_color"
"http://dbpedia.org/resource/1929_South_African_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/1929_South_African_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1929_South_African_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1929_South_African_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1929_South_African_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Increase"
"http://dbpedia.org/resource/1929_South_African_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Politics_of_South_Africa"
"http://dbpedia.org/resource/1929_South_African_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decrease"
"http://dbpedia.org/resource/1929_South_African_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_results"
"http://dbpedia.org/resource/1929_South_African_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/1929_South_African_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_election"
"http://dbpedia.org/resource/1929_South_African_general_election","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/JBM_Hertzog_-_SA_(cropped).jpg?width=300"
"http://dbpedia.org/resource/1929_South_African_general_election","http://dbpedia.org/property/majoritySeats",75
"http://dbpedia.org/resource/1929_South_African_general_election","http://dbpedia.org/property/popularVote",159896
"http://dbpedia.org/resource/1929_South_African_general_election","http://dbpedia.org/property/popularVote",33919
"http://dbpedia.org/resource/1929_South_African_general_election","http://dbpedia.org/property/popularVote",141579
"http://dbpedia.org/resource/1929_South_African_general_election","http://dbpedia.org/property/swing",4.49
"http://dbpedia.org/resource/1929_South_African_general_election","http://dbpedia.org/property/totalSc","+13"
"http://dbpedia.org/resource/1929_South_African_general_election","http://dbpedia.org/property/turnout","75.34"
"http://dbpedia.org/resource/1929_South_African_general_election","http://dbpedia.org/property/voteType","Popular"
"http://dbpedia.org/resource/1929_South_African_general_election","http://dbpedia.org/property/afterElection","http://dbpedia.org/resource/J._B._M._Hertzog"
"http://dbpedia.org/resource/1929_South_African_general_election","http://dbpedia.org/property/afterParty","National Party"
"http://dbpedia.org/resource/1929_South_African_general_election","http://dbpedia.org/property/beforeElection","http://dbpedia.org/resource/J._B._M._Hertzog"
"http://dbpedia.org/resource/1929_South_African_general_election","http://dbpedia.org/property/beforeParty","National Party"
"http://dbpedia.org/resource/1929_South_African_general_election","http://dbpedia.org/property/country","Union of South Africa"
"http://dbpedia.org/resource/1929_South_African_general_election","http://dbpedia.org/property/electionDate",1929-06-12
"http://dbpedia.org/resource/1929_South_African_general_election","http://dbpedia.org/property/electionName",1929
"http://dbpedia.org/resource/1929_South_African_general_election","http://dbpedia.org/property/electorate",461820
"http://dbpedia.org/resource/1929_South_African_general_election","http://dbpedia.org/property/image","http://dbpedia.org/resource/File:JBM_Hertzog_-_SA_(cropped).jpg"
"http://dbpedia.org/resource/1929_South_African_general_election","http://dbpedia.org/property/image","http://dbpedia.org/resource/File:Genl_JC_Smuts_(cropped).jpg"
"http://dbpedia.org/resource/1929_South_African_general_election","http://dbpedia.org/property/image","Lab"
"http://dbpedia.org/resource/1929_South_African_general_election","http://dbpedia.org/property/invalid",4027
"http://dbpedia.org/resource/1929_South_African_general_election","http://dbpedia.org/property/lastElection",35.25
"http://dbpedia.org/resource/1929_South_African_general_election","http://dbpedia.org/property/lastElection",47.04
"http://dbpedia.org/resource/1929_South_African_general_election","http://dbpedia.org/property/lastElection",14.35
"http://dbpedia.org/resource/1929_South_African_general_election","http://dbpedia.org/property/leader","Disputed"
"http://dbpedia.org/resource/1929_South_African_general_election","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Jan_Smuts"
"http://dbpedia.org/resource/1929_South_African_general_election","http://dbpedia.org/property/leader","http://dbpedia.org/resource/J._B._M._Hertzog"
"http://dbpedia.org/resource/1929_South_African_general_election","http://dbpedia.org/property/mapCaption","House of Assembly after the election"
"http://dbpedia.org/resource/1929_South_African_general_election","http://dbpedia.org/property/nextElection","South African general election, 1933"
"http://dbpedia.org/resource/1929_South_African_general_election","http://dbpedia.org/property/nextYear",1933
"http://dbpedia.org/resource/1929_South_African_general_election","http://dbpedia.org/property/ongoing","no"
"http://dbpedia.org/resource/1929_South_African_general_election","http://dbpedia.org/property/party","http://dbpedia.org/resource/Labour_Party_(South_Africa)"
"http://dbpedia.org/resource/1929_South_African_general_election","http://dbpedia.org/property/party","http://dbpedia.org/resource/National_Party_(South_Africa)"
"http://dbpedia.org/resource/1929_South_African_general_election","http://dbpedia.org/property/party","Labour Party"
"http://dbpedia.org/resource/1929_South_African_general_election","http://dbpedia.org/property/party","South African Party"
"http://dbpedia.org/resource/1929_South_African_general_election","http://dbpedia.org/property/party","Independents"
"http://dbpedia.org/resource/1929_South_African_general_election","http://dbpedia.org/property/party","http://dbpedia.org/resource/South_African_Party"
"http://dbpedia.org/resource/1929_South_African_general_election","http://dbpedia.org/property/party","National Party"
"http://dbpedia.org/resource/1929_South_African_general_election","http://dbpedia.org/property/percentage","46.5"
"http://dbpedia.org/resource/1929_South_African_general_election","http://dbpedia.org/property/percentage","9.86"
"http://dbpedia.org/resource/1929_South_African_general_election","http://dbpedia.org/property/percentage","41.17"
"http://dbpedia.org/resource/1929_South_African_general_election","http://dbpedia.org/property/previousElection",1924
"http://dbpedia.org/resource/1929_South_African_general_election","http://dbpedia.org/property/previousYear",1924
"http://dbpedia.org/resource/1929_South_African_general_election","http://dbpedia.org/property/sc","–10"
"http://dbpedia.org/resource/1929_South_African_general_election","http://dbpedia.org/property/sc","+8"
"http://dbpedia.org/resource/1929_South_African_general_election","http://dbpedia.org/property/sc",0
"http://dbpedia.org/resource/1929_South_African_general_election","http://dbpedia.org/property/sc","+15"
"http://dbpedia.org/resource/1929_South_African_general_election","http://dbpedia.org/property/seatChange",8
"http://dbpedia.org/resource/1929_South_African_general_election","http://dbpedia.org/property/seatChange",10
"http://dbpedia.org/resource/1929_South_African_general_election","http://dbpedia.org/property/seatChange",15
"http://dbpedia.org/resource/1929_South_African_general_election","http://dbpedia.org/property/seats",78
"http://dbpedia.org/resource/1929_South_African_general_election","http://dbpedia.org/property/seats",61
"http://dbpedia.org/resource/1929_South_African_general_election","http://dbpedia.org/property/seats",8
"http://dbpedia.org/resource/1929_South_African_general_election","http://dbpedia.org/property/seats",1
"http://dbpedia.org/resource/1929_South_African_general_election","http://dbpedia.org/property/seatsForElection","All 148 seats in the House of Assembly"
"http://dbpedia.org/resource/1929_South_African_general_election","http://dbpedia.org/property/source","South Africa 1982"
"http://dbpedia.org/resource/1929_South_African_general_election","http://dbpedia.org/property/title","Prime Minister"
"http://dbpedia.org/resource/1929_South_African_general_election","http://dbpedia.org/property/type","Parliamentary"
"http://dbpedia.org/resource/1929_South_African_general_election","http://dbpedia.org/property/votes",141579
"http://dbpedia.org/resource/1929_South_African_general_election","http://dbpedia.org/property/votes",159896
"http://dbpedia.org/resource/1929_South_African_general_election","http://dbpedia.org/property/votes",8503
"http://dbpedia.org/resource/1929_South_African_general_election","http://dbpedia.org/property/votes",33919
"http://dbpedia.org/resource/1929_South_African_general_election","http://dbpedia.org/ontology/abstract","De Zuid-Afrikaanse parlementsverkiezingen van 1929 vonden op 12 juni 1929 plaats. In de aanloop naar de parlementsverkiezingen dwong de regerende Nasionale Party (NP) haar coalitiepartner, de Labour Party, afstand te nemen van het socialisme wilde men deel blijven uitmaken van een nieuwe regering met de NP. Uiteindelijk behaalde de NP bij de verkiezingen de absolute meerderheid en vormde generaal James Barry Hertzog, premier sinds 1924, een nieuw kabinet. Besloten werd de twee minister van de Labour Party, kolonel Frederic Creswell en toch weer op te nemen in het kabinet, ondanks de zware verliezen die de partij had geleden en het feit dat de partij geen afstand had genomen van het socialisme."
"http://dbpedia.org/resource/1929_South_African_general_election","http://dbpedia.org/ontology/abstract","Les élections générales sud-africaines du 12 juin 1929 sont les deuxièmes élections législatives de l'Union d'Afrique du Sud remportées par le parti national de James B. Hertzog qui reconduit alors le gouvernement du pacte formé avec le parti travailliste de Frederic Creswell. Il s'agit des premières élections où le parti national remporte la majorité des sièges à lui tout seul tout en restant devancé en termes de suffrages exprimés par un parti sud-africain, lequel reste isolé sur la scène parlementaire. Le parti travailliste, allié au parti national, est en recul et divisé entre une faction pro-gouvernementale et une faction anti-gouvernementale."
"http://dbpedia.org/resource/1929_South_African_general_election","http://dbpedia.org/ontology/abstract","General elections were held in South Africa on 12 June 1929. The National Party under James Barry Munnik Hertzog won an outright majority in the House of Assembly. Hertzog had the opportunity to form a government without the aid of the Labour Party. In fact the Pact government continued, with two ministers from the Creswell Labour faction remaining in office. The National Party remained the dominant party, for its second consecutive term. Due to the split in the Labour Party, just eight MPs were elected for the party, of whom only four sat on the government benches. The leadership disputed between Colonel Frederic Creswell (of the Creswell Labour faction) and Walter Madeley (from the National Council Labour faction) following the split."
"http://dbpedia.org/resource/1929_South_African_general_election","http://dbpedia.org/ontology/abstract","Парламентские выборы в Южной Африке проходили 12 июня 1929 года для избрания 148 депутатов Палаты собраний. Это был 6-й парламент Южно-Африканского Союза. Национальная партия под руководством Джеймса Герцога получила абсолютное большинство в Палате собраний. В результате Герцог смог сформировать правительство без поддержки , хотя пакт между партиями сохранился и два министра из Лейбористской партии остались на своих постах. Национальная партия осталась доминирующей силой на второй срок. Из-за распада Лейбористской партии она осталась представленной лишь 8 депутатами, из которых только 4 сидели на правительственных местах, тогда как остальные примкнули к оппозиции."
"http://dbpedia.org/resource/1929_South_African_general_election","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1929_South_African_general_election?oldid=1086678100&ns=0"
"http://dbpedia.org/resource/1929_South_African_general_election","http://dbpedia.org/ontology/wikiPageLength",5049
"http://dbpedia.org/resource/1929_South_African_general_election","http://dbpedia.org/ontology/startDate",1929-06-12
"http://dbpedia.org/resource/1929_South_African_general_election","http://dbpedia.org/ontology/title","1929 South African general election"
"http://dbpedia.org/resource/1929_South_African_general_election","http://dbpedia.org/ontology/affiliation","http://dbpedia.org/resource/South_African_Party"
"http://dbpedia.org/resource/1929_South_African_general_election","http://dbpedia.org/ontology/firstLeader","http://dbpedia.org/resource/J._B._M._Hertzog"
"http://dbpedia.org/resource/1929_South_African_general_election","http://dbpedia.org/ontology/secondLeader","http://dbpedia.org/resource/Jan_Smuts"
"http://dbpedia.org/resource/1929_South_African_general_election","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1929_South_African_general_election"
