"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Bell_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/SoccerCoach"
"http://dbpedia.org/resource/Charles_Bell_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChesterfieldF.C.Players"
"http://dbpedia.org/resource/Charles_Bell_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishFootballers"
"http://dbpedia.org/resource/Charles_Bell_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exile110071332"
"http://dbpedia.org/resource/Charles_Bell_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishFootballManagers"
"http://dbpedia.org/resource/Charles_Bell_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWiganBoroughF.C.Managers"
"http://dbpedia.org/resource/Charles_Bell_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Charles_Bell_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Charles_Bell_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Charles_Bell_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympiqueDeMarseilleManagers"
"http://dbpedia.org/resource/Charles_Bell_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Charles_Bell_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Charles_Bell_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Charles_Bell_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCalcioPadovaManagers"
"http://dbpedia.org/resource/Charles_Bell_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Charles_Bell_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Charles_Bell_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Charles_Bell_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMansfieldTownF.C.Managers"
"http://dbpedia.org/resource/Charles_Bell_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArsenalF.C.Players"
"http://dbpedia.org/resource/Charles_Bell_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Charles_Bell_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Charles_Bell_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishExpatriatesInPortugal"
"http://dbpedia.org/resource/Charles_Bell_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQueensParkRangersF.C.Players"
"http://dbpedia.org/resource/Charles_Bell_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Charles_Bell_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Charles_Bell_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Charles_Bell_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportingClubeDePortugalManagers"
"http://dbpedia.org/resource/Charles_Bell_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Director110014939"
"http://dbpedia.org/resource/Charles_Bell_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Charles_Bell_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Absentee109757653"
"http://dbpedia.org/resource/Charles_Bell_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBarrowA.F.C.Players"
"http://dbpedia.org/resource/Charles_Bell_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Charles_Bell_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOGCNiceManagers"
"http://dbpedia.org/resource/Charles_Bell_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Charles_Bell_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatA.F.C.BournemouthManagers"
"http://dbpedia.org/resource/Charles_Bell_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Charles Bell (homonymie)"
"http://dbpedia.org/resource/Charles_Bell_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Charles Bell (ujednoznacznienie)"
"http://dbpedia.org/resource/Charles_Bell_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Charles Bell"
"http://dbpedia.org/resource/Charles_Bell_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Charles Bell"
"http://dbpedia.org/resource/Charles_Bell_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Белл, Чарлз"
"http://dbpedia.org/resource/Charles_Bell_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Charles Bell"
"http://dbpedia.org/resource/Charles_Bell_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Charles Bell (desambiguación)"
"http://dbpedia.org/resource/Charles_Bell_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Charles Bell (disambiguation)"
"http://dbpedia.org/resource/Charles_Bell_(disambiguation)","http://dbpedia.org/ontology/wikiPageID",12519464
"http://dbpedia.org/resource/Charles_Bell_(disambiguation)","http://dbpedia.org/ontology/wikiPageRevisionID",1103160088
"http://dbpedia.org/resource/Charles_Bell_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Frederic_Moberly_Bell"
"http://dbpedia.org/resource/Charles_Bell_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_K._Bell"
"http://dbpedia.org/resource/Charles_Bell_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Davidson_Bell"
"http://dbpedia.org/resource/Charles_Bell_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Bell"
"http://dbpedia.org/resource/Charles_Bell_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Bell_(British_politician)"
"http://dbpedia.org/resource/Charles_Bell_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_S._Bell"
"http://dbpedia.org/resource/Charles_Bell_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_H._Bell_(naval_officer)"
"http://dbpedia.org/resource/Charles_Bell_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_H._Bell_(politician)"
"http://dbpedia.org/resource/Charles_Bell_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._Jasper_Bell"
"http://dbpedia.org/resource/Charles_Bell_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_M._Bell"
"http://dbpedia.org/resource/Charles_Bell_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Bell_(footballer,_born_2002)"
"http://dbpedia.org/resource/Charles_Bell_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Bell_(businessman)"
"http://dbpedia.org/resource/Charles_Bell_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Bell_(clown)"
"http://dbpedia.org/resource/Charles_Bell_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Bell_(footballer,_born_1894)"
"http://dbpedia.org/resource/Charles_Bell_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Bell_(footballer,_born_1958)"
"http://dbpedia.org/resource/Charles_Bell_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Bell_(British_architect)"
"http://dbpedia.org/resource/Charles_Bell_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_W._Bell"
"http://dbpedia.org/resource/Charles_Bell_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Alfred_Bell"
"http://dbpedia.org/resource/Charles_Bell_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lefty_Bell"
"http://dbpedia.org/resource/Charles_Bell_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Bell_(baseball)"
"http://dbpedia.org/resource/Charles_Bell_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Bell_(basketball)"
"http://dbpedia.org/resource/Charles_Bell_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Greenleaf_Bell"
"http://dbpedia.org/resource/Charles_Bell_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Milton_Bell"
"http://dbpedia.org/resource/Charles_Bell_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Gordon_Bell"
"http://dbpedia.org/resource/Charles_Bell_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_William_Bell"
"http://dbpedia.org/resource/Charles_Bell_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_J._Bell_(businessman)"
"http://dbpedia.org/resource/Charles_Bell_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Bell_(painter)"
"http://dbpedia.org/resource/Charles_Bell_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_J._Bell_(politician)"
"http://dbpedia.org/resource/Charles_Bell_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_E._Bell"
"http://dbpedia.org/resource/Charles_Bell_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Charles_Bell"
"http://dbpedia.org/resource/Charles_Bell_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Charles_Bell_(British_politician)"
"http://dbpedia.org/resource/Charles_Bell_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Charles_Bell_(British_architect)"
"http://dbpedia.org/resource/Charles_Bell_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Charles_Bell_(painter)"
"http://dbpedia.org/resource/Charles_Bell_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Charles_Bell_(ujednoznacznienie)"
"http://dbpedia.org/resource/Charles_Bell_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q415799"
"http://dbpedia.org/resource/Charles_Bell_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0640qr0"
"http://dbpedia.org/resource/Charles_Bell_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charles_Bell_(desambiguación)"
"http://dbpedia.org/resource/Charles_Bell_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Charles_Bell"
"http://dbpedia.org/resource/Charles_Bell_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Charles_Bell"
"http://dbpedia.org/resource/Charles_Bell_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Белл,_Чарлз"
"http://dbpedia.org/resource/Charles_Bell_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3rNZE"
"http://dbpedia.org/resource/Charles_Bell_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Charles_Bell_(homonymie)"
"http://dbpedia.org/resource/Charles_Bell_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Charles_Bell"
"http://dbpedia.org/resource/Charles_Bell_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/Charles_Bell_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_right"
"http://dbpedia.org/resource/Charles_Bell_(disambiguation)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Charles_Bell_(disambiguation)?oldid=1103160088&ns=0"
"http://dbpedia.org/resource/Charles_Bell_(disambiguation)","http://dbpedia.org/ontology/wikiPageLength",2503
"http://dbpedia.org/resource/Charles_Bell_(disambiguation)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Charles_Bell_(disambiguation)"
