"subject","predicate","object"
"http://dbpedia.org/resource/Fort_William,_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Fort_William,_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Fort William, Scotland"
"http://dbpedia.org/resource/Fort_William,_Scotland","http://dbpedia.org/ontology/wikiPageID",46953675
"http://dbpedia.org/resource/Fort_William,_Scotland","http://dbpedia.org/ontology/wikiPageRevisionID",666516599
"http://dbpedia.org/resource/Fort_William,_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_William,_Highland"
"http://dbpedia.org/resource/Fort_William,_Scotland","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Fort_William,_Highland"
"http://dbpedia.org/resource/Fort_William,_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Fort_William,_Scotland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fort_William,_Scotland?oldid=666516599&ns=0"
"http://dbpedia.org/resource/Fort_William,_Scotland","http://dbpedia.org/ontology/wikiPageLength",52
"http://dbpedia.org/resource/Fort_William,_Scotland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fort_William,_Scotland"
