"subject","predicate","object"
"http://dbpedia.org/resource/Jondi_&_Spesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jondi_&_Spesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jondi_&_Spesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jondi_&_Spesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Jondi_&_Spesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DiskJockey110017272"
"http://dbpedia.org/resource/Jondi_&_Spesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanDJs"
"http://dbpedia.org/resource/Jondi_&_Spesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRecordProducers"
"http://dbpedia.org/resource/Jondi_&_Spesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jondi_&_Spesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Jondi_&_Spesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer110292316"
"http://dbpedia.org/resource/Jondi_&_Spesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Jondi_&_Spesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jondi_&_Spesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jondi_&_Spesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Maker110284064"
"http://dbpedia.org/resource/Jondi_&_Spesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcaster109875786"
"http://dbpedia.org/resource/Jondi_&_Spesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jondi_&_Spesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jondi_&_Spesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jondi_&_Spesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jondi_&_Spesh","http://www.w3.org/2000/01/rdf-schema#label","Jondi & Spesh"
"http://dbpedia.org/resource/Jondi_&_Spesh","http://www.w3.org/2000/01/rdf-schema#comment","Jondi & Spesh is an American, San Francisco-based dance music production and DJ duo, composed of J.D. Moyer (Jondi) and Stephen Kay (Spesh). They have founded their own record label, Loöq Records, and are the hosts of Qoöl, a weekly progressive dance music ""happy hour"" in San Francisco. Jondi & Spesh have contributed several songs to the DDR Ultramix and UNIVERSE series for the Xbox. Their ""Super-Max-Me"" mix of the popular DDR song ""MAX 300"" can be found on arcade versions."
"http://dbpedia.org/resource/Jondi_&_Spesh","http://xmlns.com/foaf/0.1/homepage","http://www.jondiandspesh.com/"
"http://dbpedia.org/resource/Jondi_&_Spesh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_DJs"
"http://dbpedia.org/resource/Jondi_&_Spesh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronic_dance_music_DJs"
"http://dbpedia.org/resource/Jondi_&_Spesh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_record_producers"
"http://dbpedia.org/resource/Jondi_&_Spesh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_dance_music_groups"
"http://dbpedia.org/resource/Jondi_&_Spesh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronic_music_duos"
"http://dbpedia.org/resource/Jondi_&_Spesh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Remixers"
"http://dbpedia.org/resource/Jondi_&_Spesh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_San_Francisco"
"http://dbpedia.org/resource/Jondi_&_Spesh","http://dbpedia.org/ontology/wikiPageID",4311899
"http://dbpedia.org/resource/Jondi_&_Spesh","http://dbpedia.org/ontology/wikiPageRevisionID",1018383454
"http://dbpedia.org/resource/Jondi_&_Spesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xbox"
"http://dbpedia.org/resource/Jondi_&_Spesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Happy_hour"
"http://dbpedia.org/resource/Jondi_&_Spesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_DJs"
"http://dbpedia.org/resource/Jondi_&_Spesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Culture_of_San_Francisco"
"http://dbpedia.org/resource/Jondi_&_Spesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loöq_Records"
"http://dbpedia.org/resource/Jondi_&_Spesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_record_producers"
"http://dbpedia.org/resource/Jondi_&_Spesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco,_California"
"http://dbpedia.org/resource/Jondi_&_Spesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_producer"
"http://dbpedia.org/resource/Jondi_&_Spesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_dance_music_groups"
"http://dbpedia.org/resource/Jondi_&_Spesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electronic_music_duos"
"http://dbpedia.org/resource/Jondi_&_Spesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_dance_music"
"http://dbpedia.org/resource/Jondi_&_Spesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disc_jockey"
"http://dbpedia.org/resource/Jondi_&_Spesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Remixers"
