"subject","predicate","object"
"http://dbpedia.org/resource/Sri_Siva_Subramaniya_temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Temple104407435"
"http://dbpedia.org/resource/Sri_Siva_Subramaniya_temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sri_Siva_Subramaniya_temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTemplesWithDravidianArchitecture"
"http://dbpedia.org/resource/Sri_Siva_Subramaniya_temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresCompletedIn1994"
"http://dbpedia.org/resource/Sri_Siva_Subramaniya_temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sri_Siva_Subramaniya_temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Sri_Siva_Subramaniya_temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHinduTemplesInFiji"
"http://dbpedia.org/resource/Sri_Siva_Subramaniya_temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sri_Siva_Subramaniya_temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sri_Siva_Subramaniya_temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Sri_Siva_Subramaniya_temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sri_Siva_Subramaniya_temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Sri_Siva_Subramaniya_temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Sri_Siva_Subramaniya_temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Sri_Siva_Subramaniya_temple","http://www.w3.org/2000/01/rdf-schema#label","Sri Siva Subramaniya temple"
"http://dbpedia.org/resource/Sri_Siva_Subramaniya_temple","http://dbpedia.org/ontology/wikiPageID",72234964
"http://dbpedia.org/resource/Sri_Siva_Subramaniya_temple","http://dbpedia.org/ontology/wikiPageRevisionID",1121384120
"http://dbpedia.org/resource/Sri_Siva_Subramaniya_temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Siva_Subramaniya_Temple"
"http://dbpedia.org/resource/Sri_Siva_Subramaniya_temple","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Sri_Siva_Subramaniya_Temple"
"http://dbpedia.org/resource/Sri_Siva_Subramaniya_temple","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sri_Siva_Subramaniya_temple"
"http://dbpedia.org/resource/Sri_Siva_Subramaniya_temple","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.094tcx"
"http://dbpedia.org/resource/Sri_Siva_Subramaniya_temple","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/85k76"
"http://dbpedia.org/resource/Sri_Siva_Subramaniya_temple","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Sri_Siva_Subramaniya_temple","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Sri_Siva_Subramaniya_temple","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Temple"
"http://dbpedia.org/resource/Sri_Siva_Subramaniya_temple","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sri_Siva_Subramaniya_temple?oldid=1121384120&ns=0"
"http://dbpedia.org/resource/Sri_Siva_Subramaniya_temple","http://dbpedia.org/ontology/wikiPageLength",88
"http://dbpedia.org/resource/Sri_Siva_Subramaniya_temple","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sri_Siva_Subramaniya_temple"
