"subject","predicate","object"
"http://dbpedia.org/resource/Cabinet_Secretary_of_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Cabinet_Secretary_of_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cabinet_Secretary_of_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cabinet_Secretary_of_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cabinet_Secretary_of_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Post108624385"
"http://dbpedia.org/resource/Cabinet_Secretary_of_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Cabinet_Secretary_of_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cabinet_Secretary_of_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cabinet_Secretary_of_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position108621598"
"http://dbpedia.org/resource/Cabinet_Secretary_of_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cabinet_Secretary_of_India","http://www.w3.org/2000/01/rdf-schema#label","Cabinet Secretary of India"
"http://dbpedia.org/resource/Cabinet_Secretary_of_India","http://dbpedia.org/ontology/wikiPageID",63732676
"http://dbpedia.org/resource/Cabinet_Secretary_of_India","http://dbpedia.org/ontology/wikiPageRevisionID",956732820
"http://dbpedia.org/resource/Cabinet_Secretary_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_Secretary_(India)"
"http://dbpedia.org/resource/Cabinet_Secretary_of_India","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Cabinet_Secretary_(India)"
"http://dbpedia.org/resource/Cabinet_Secretary_of_India","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076v_7y"
"http://dbpedia.org/resource/Cabinet_Secretary_of_India","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/71MaP"
"http://dbpedia.org/resource/Cabinet_Secretary_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Cabinet_Secretary_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Cabinet_Secretary_of_India","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Servant"
"http://dbpedia.org/resource/Cabinet_Secretary_of_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cabinet_Secretary_of_India?oldid=956732820&ns=0"
"http://dbpedia.org/resource/Cabinet_Secretary_of_India","http://dbpedia.org/ontology/wikiPageLength",86
"http://dbpedia.org/resource/Cabinet_Secretary_of_India","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cabinet_Secretary_of_India"
