"subject","predicate","object"
"http://dbpedia.org/resource/Judas_goat_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Judas goat (disambiguation)"
"http://dbpedia.org/resource/Judas_goat_(disambiguation)","http://dbpedia.org/ontology/wikiPageID",69344475
"http://dbpedia.org/resource/Judas_goat_(disambiguation)","http://dbpedia.org/ontology/wikiPageRevisionID",1056805626
"http://dbpedia.org/resource/Judas_goat_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assembly_ship"
"http://dbpedia.org/resource/Judas_goat_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Punisher_(season_1)"
"http://dbpedia.org/resource/Judas_goat_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Judas_Goat"
"http://dbpedia.org/resource/Judas_goat_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judas_goat"
"http://dbpedia.org/resource/Judas_goat_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/The_Judas_Goat"
"http://dbpedia.org/resource/Judas_goat_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Judas_goat"
"http://dbpedia.org/resource/Judas_goat_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/G5RMu"
"http://dbpedia.org/resource/Judas_goat_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109687683"
"http://dbpedia.org/resource/Judas_goat_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Judas_goat_(disambiguation)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Judas_goat_(disambiguation)?oldid=1056805626&ns=0"
"http://dbpedia.org/resource/Judas_goat_(disambiguation)","http://dbpedia.org/ontology/wikiPageLength",492
"http://dbpedia.org/resource/Judas_goat_(disambiguation)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Judas_goat_(disambiguation)"
