"subject","predicate","object"
"http://dbpedia.org/resource/Frank_Marien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Frank_Marien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Frank_Marien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Frank_Marien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/Frank_Marien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Frank_Marien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Frank_Marien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Frank_Marien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianEditors"
"http://dbpedia.org/resource/Frank_Marien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Frank_Marien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Frank_Marien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Frank_Marien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Frank_Marien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Frank_Marien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Frank_Marien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Frank_Marien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Frank_Marien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Frank_Marien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianJournalists"
"http://dbpedia.org/resource/Frank_Marien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Frank_Marien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Frank_Marien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Frank_Marien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Frank_Marien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Frank_Marien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Frank_Marien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtStJoseph'sCollege,HuntersHill"
"http://dbpedia.org/resource/Frank_Marien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Frank_Marien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Frank_Marien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Frank_Marien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Editor110044879"
"http://dbpedia.org/resource/Frank_Marien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Frank_Marien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Frank_Marien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Frank_Marien","http://www.w3.org/2000/01/rdf-schema#label","Frank Marien"
"http://dbpedia.org/resource/Frank_Marien","http://www.w3.org/2000/01/rdf-schema#comment","Francis Joseph Marien (1890 – 17 July 1936), born in Sydney, Australia, of Irish and Italian parents (his father was born ""Marianni""), was an editor of Smith's Weekly. Educated at St Joseph's College, Hunters Hill, he proved to be an all-round achiever, rowing in the winning school eight, and becoming captain of the Rugby Union football, cricket and athletics teams,. He also edited the school magazine, producing all its artwork, and even helped design the school badge. Dattilo Rubbo was sufficiently impressed with his artistic abilities to recommend he take up painting professionally."
"http://dbpedia.org/resource/Frank_Marien","http://xmlns.com/foaf/0.1/name","Frank Marien"
"http://dbpedia.org/resource/Frank_Marien","http://dbpedia.org/property/name","Frank Marien"
"http://dbpedia.org/resource/Frank_Marien","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frank_Marien_photographed_in_about_1930.jpg"
"http://dbpedia.org/resource/Frank_Marien","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/Frank_Marien","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Frank_Marien","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Miranda,_New_South_Wales"
"http://dbpedia.org/resource/Frank_Marien","http://dbpedia.org/property/deathPlace","Miranda, New South Wales"
"http://dbpedia.org/resource/Frank_Marien","http://dbpedia.org/ontology/deathDate",1936-07-17
"http://dbpedia.org/resource/Frank_Marien","http://dbpedia.org/property/birthPlace","Sydney, New South Wales, Australia"
"http://dbpedia.org/resource/Frank_Marien","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1890_births"
"http://dbpedia.org/resource/Frank_Marien","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Australian_journalists"
"http://dbpedia.org/resource/Frank_Marien","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_deaths"
