"subject","predicate","object"
"http://dbpedia.org/resource/Category:AFC_Fylde_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:AFC_Fylde_players","http://www.w3.org/2000/01/rdf-schema#label","AFC Fylde players"
"http://dbpedia.org/resource/Category:AFC_Fylde_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:AFC_Fylde"
"http://dbpedia.org/resource/Category:AFC_Fylde_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Footballers_in_England_by_club"
"http://dbpedia.org/resource/Category:AFC_Fylde_players","http://www.w3.org/2004/02/skos/core#prefLabel","AFC Fylde players"
"http://dbpedia.org/resource/Category:AFC_Fylde_players","http://dbpedia.org/ontology/wikiPageID",18814845
"http://dbpedia.org/resource/Category:AFC_Fylde_players","http://dbpedia.org/ontology/wikiPageRevisionID",1052272568
"http://dbpedia.org/resource/Category:AFC_Fylde_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:AFC_Fylde_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:AFC_Fylde_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:AFC_Fylde_players?oldid=1052272568&ns=14"
