"subject","predicate","object"
"http://dbpedia.org/resource/Victor_Macky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Victor_Macky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Victor_Macky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Victor_Macky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Victor_Macky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://dbpedia.org/resource/Victor_Macky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Victor_Macky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Victor_Macky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Victor_Macky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Victor_Macky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Victor_Macky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Victor_Macky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Victor_Macky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Victor_Macky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Victor_Macky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Victor_Macky","http://www.w3.org/2000/01/rdf-schema#label","Victor Macky"
"http://dbpedia.org/resource/Victor_Macky","http://www.w3.org/2000/01/rdf-schema#comment","John Victor Macky (3 September 1887 – 15 September 1951) was a New Zealand rugby union player."
"http://dbpedia.org/resource/Victor_Macky","http://xmlns.com/foaf/0.1/name","Victor Macky"
"http://dbpedia.org/resource/Victor_Macky","http://dbpedia.org/property/name","Victor Macky"
"http://dbpedia.org/resource/Victor_Macky","http://dbpedia.org/property/deathPlace","Auckland, New Zealand"
"http://dbpedia.org/resource/Victor_Macky","http://dbpedia.org/property/birthPlace","Auckland, New Zealand"
"http://dbpedia.org/resource/Victor_Macky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_deaths"
"http://dbpedia.org/resource/Victor_Macky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_rugby_union_players"
"http://dbpedia.org/resource/Victor_Macky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_players_from_Auckland"
"http://dbpedia.org/resource/Victor_Macky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_district_health_boards_in_New_Zealand"
"http://dbpedia.org/resource/Victor_Macky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_accountants"
"http://dbpedia.org/resource/Victor_Macky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Auckland_Grammar_School"
"http://dbpedia.org/resource/Victor_Macky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Auckland_rugby_union_players"
