"subject","predicate","object"
"http://dbpedia.org/resource/Peter_Webb_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Peter_Webb_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Peter_Webb_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandInternationalRugbyUnionPlayers"
"http://dbpedia.org/resource/Peter_Webb_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Peter_Webb_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Peter_Webb_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Peter_Webb_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Peter_Webb_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Peter_Webb_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Peter_Webb_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Peter_Webb_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Peter_Webb_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://dbpedia.org/resource/Peter_Webb_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Peter_Webb_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Peter_Webb_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Peter_Webb_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandRugbyUnionPlayers"
"http://dbpedia.org/resource/Peter_Webb_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Peter_Webb_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Peter_Webb_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Peter_Webb_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Peter_Webb_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peter_Webb_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Peter_Webb_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Peter_Webb_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Peter_Webb_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Peter_Webb_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Peter_Webb_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Peter_Webb_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Peter_Webb_(rugby_union)","http://www.w3.org/2000/01/rdf-schema#label","Peter Webb (rugby union)"
"http://dbpedia.org/resource/Peter_Webb_(rugby_union)","http://www.w3.org/2000/01/rdf-schema#label","بيتر ويب (لاعب اتحاد الرغبي)"
"http://dbpedia.org/resource/Peter_Webb_(rugby_union)","http://www.w3.org/2000/01/rdf-schema#comment","Peter Purvis Webb (15 February 1854 – 28 November 1920) was a New Zealand rugby union player. A forward, he was a member of the first national side in 1884."
"http://dbpedia.org/resource/Peter_Webb_(rugby_union)","http://www.w3.org/2000/01/rdf-schema#comment","بيتر ويب (بالإنجليزية: Peter Webb)‏ هو لاعب اتحاد الرغبي نيوزيلندي، ولد في 15 فبراير 1854 في ويلينغتون في نيوزيلندا، وتوفي في 28 نوفمبر 1920."
"http://dbpedia.org/resource/Peter_Webb_(rugby_union)","http://xmlns.com/foaf/0.1/name","Peter Webb"
"http://dbpedia.org/resource/Peter_Webb_(rugby_union)","http://dbpedia.org/property/name","Peter Webb"
"http://dbpedia.org/resource/Peter_Webb_(rugby_union)","http://dbpedia.org/property/deathPlace","Wellington, New Zealand"
"http://dbpedia.org/resource/Peter_Webb_(rugby_union)","http://dbpedia.org/property/birthPlace","Wellington, New Zealand"
"http://dbpedia.org/resource/Peter_Webb_(rugby_union)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Karori_Cemetery"
"http://dbpedia.org/resource/Peter_Webb_(rugby_union)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_public_servants"
"http://dbpedia.org/resource/Peter_Webb_(rugby_union)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_international_rugby_union_players"
