"subject","predicate","object"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://www.w3.org/2000/01/rdf-schema#label","Silsilah Kaisar Tiongkok (awal)"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://www.w3.org/2000/01/rdf-schema#label","Family tree of Chinese monarchs (early)"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://www.w3.org/2000/01/rdf-schema#comment","Berikut ini merupakan silsilah kaisar-kaisar Tiongkok dari 221 SM (Qín Shǐ Huáng) sampai 420 M (Jìn Gōngdì), tiga periode pertama selama 700 tahun, dari kaisar pertama sampai dengan penyatuan Tiongkok oleh Sui (581 M). Silsilah Kaisar Tiongkok (kuno) → Silsilah Kaisar Tiongkok (awal) → → Silsilah Kaisar Tiongkok (akhir)"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://www.w3.org/2000/01/rdf-schema#comment","This is a family tree of Chinese monarchs from the foundation of the Qin dynasty in 221 BCE until the end of the Sixteen Kingdoms period."
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Cao_Wei_family_trees"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Family_tree_of_Sima_Yi"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Eastern_Wu_family_trees"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Shu_Han_family_trees"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Han_dynasty_emperors"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Family_trees"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dynasty_genealogy"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_monarchs"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageID",15095694
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageRevisionID",1117930760
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sima_Yu"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sima_Zhao"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murong_Sheng"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feng_Hong"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murong_Wei"
