"subject","predicate","object"
"http://dbpedia.org/resource/Ante-chapel","http://www.w3.org/2000/01/rdf-schema#label","Ante-chapel"
"http://dbpedia.org/resource/Ante-chapel","http://www.w3.org/2000/01/rdf-schema#comment","The ante-chapel is that portion of a chapel which lies on the western side of the choir screen. In some of the colleges at Oxford and Cambridge the ante-chapel is carried north and south across the west end of the chapel, constituting a western transept or narthex. This model, based on Merton College chapel (13th century), of which only chancel and transept were built though a nave was projected, was followed at Wadham, New and Magdalen Colleges, Oxford, in the new chapel of St John's College, Cambridge, and in Eton College. In Jesus College, Cambridge, the transept and a short nave constitute the ante-chapel; in Clare College an octagonal vestibule serves the same purpose; in Christ's, Trinity and King's Colleges, Cambridge, the ante-chapel is a portion of the main chapel, divided off fro"
"http://dbpedia.org/resource/Ante-chapel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terminology_of_the_University_of_Cambridge"
"http://dbpedia.org/resource/Ante-chapel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terminology_of_the_University_of_Oxford"
"http://dbpedia.org/resource/Ante-chapel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Merton_College,_Oxford"
"http://dbpedia.org/resource/Ante-chapel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_architecture"
"http://dbpedia.org/resource/Ante-chapel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chapels"
"http://dbpedia.org/resource/Ante-chapel","http://dbpedia.org/ontology/wikiPageID",2697771
"http://dbpedia.org/resource/Ante-chapel","http://dbpedia.org/ontology/wikiPageRevisionID",1081882556
"http://dbpedia.org/resource/Ante-chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_College,_Cambridge"
"http://dbpedia.org/resource/Ante-chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merton_College"
"http://dbpedia.org/resource/Ante-chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chapels"
"http://dbpedia.org/resource/Ante-chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus_College,_Cambridge"
"http://dbpedia.org/resource/Ante-chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choir_screen"
"http://dbpedia.org/resource/Ante-chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ's_College,_Cambridge"
"http://dbpedia.org/resource/Ante-chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Merton_College,_Oxford"
"http://dbpedia.org/resource/Ante-chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oxford"
"http://dbpedia.org/resource/Ante-chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transept"
"http://dbpedia.org/resource/Ante-chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eton_College"
"http://dbpedia.org/resource/Ante-chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Terminology_of_the_University_of_Cambridge"
"http://dbpedia.org/resource/Ante-chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narthex"
"http://dbpedia.org/resource/Ante-chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Terminology_of_the_University_of_Oxford"
"http://dbpedia.org/resource/Ante-chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancel"
"http://dbpedia.org/resource/Ante-chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapel"
"http://dbpedia.org/resource/Ante-chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cambridge"
"http://dbpedia.org/resource/Ante-chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clare_College"
"http://dbpedia.org/resource/Ante-chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_College,_Oxford"
"http://dbpedia.org/resource/Ante-chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_John's_College,_Cambridge"
"http://dbpedia.org/resource/Ante-chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magdalen_College,_Oxford"
"http://dbpedia.org/resource/Ante-chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nave"
"http://dbpedia.org/resource/Ante-chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Church_architecture"
"http://dbpedia.org/resource/Ante-chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wadham_College,_Oxford"
"http://dbpedia.org/resource/Ante-chapel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College,_Cambridge"
"http://dbpedia.org/resource/Ante-chapel","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ante-chapel"
"http://dbpedia.org/resource/Ante-chapel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4771071"
"http://dbpedia.org/resource/Ante-chapel","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4RUG4"
"http://dbpedia.org/resource/Ante-chapel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07ymlt"
"http://dbpedia.org/resource/Ante-chapel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Church-architecture-stub"
"http://dbpedia.org/resource/Ante-chapel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EB1911_article_with_no_significant_updates"
"http://dbpedia.org/resource/Ante-chapel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Ante-chapel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ante-chapel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update-EB"
"http://dbpedia.org/resource/Ante-chapel","http://dbpedia.org/ontology/abstract","The ante-chapel is that portion of a chapel which lies on the western side of the choir screen. In some of the colleges at Oxford and Cambridge the ante-chapel is carried north and south across the west end of the chapel, constituting a western transept or narthex. This model, based on Merton College chapel (13th century), of which only chancel and transept were built though a nave was projected, was followed at Wadham, New and Magdalen Colleges, Oxford, in the new chapel of St John's College, Cambridge, and in Eton College. In Jesus College, Cambridge, the transept and a short nave constitute the ante-chapel; in Clare College an octagonal vestibule serves the same purpose; in Christ's, Trinity and King's Colleges, Cambridge, the ante-chapel is a portion of the main chapel, divided off from the chancel by the choir screen."
"http://dbpedia.org/resource/Ante-chapel","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Term"
"http://dbpedia.org/resource/Ante-chapel","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ante-chapel?oldid=1081882556&ns=0"
"http://dbpedia.org/resource/Ante-chapel","http://dbpedia.org/ontology/wikiPageLength",1611
"http://dbpedia.org/resource/Ante-chapel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ante-chapel"
