"subject","predicate","object"
"http://dbpedia.org/resource/Betty_Duvall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Betty_Duvall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Betty_Duvall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Betty_Duvall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Betty_Duvall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Betty_Duvall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenInTheAmericanCivilWar"
"http://dbpedia.org/resource/Betty_Duvall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Betty_Duvall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Betty_Duvall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Betty_Duvall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Betty_Duvall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Betty_Duvall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Betty_Duvall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Betty_Duvall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Betty_Duvall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Betty_Duvall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Betty_Duvall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Betty_Duvall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Betty_Duvall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Betty_Duvall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Betty_Duvall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Betty_Duvall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Betty_Duvall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Betty_Duvall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Betty_Duvall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Betty_Duvall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Betty_Duvall","http://www.w3.org/2000/01/rdf-schema#label","Betty Duvall"
"http://dbpedia.org/resource/Betty_Duvall","http://www.w3.org/2000/01/rdf-schema#comment","Elizabeth ""Betty"" Duvall Webb (1845 – July 3, 1891) was a Confederate spy during the American Civil War."
"http://dbpedia.org/resource/Betty_Duvall","http://xmlns.com/foaf/0.1/name","Betty Duvall Webb"
"http://dbpedia.org/resource/Betty_Duvall","http://dbpedia.org/property/name","Betty Duvall Webb"
"http://dbpedia.org/resource/Betty_Duvall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grave_of_Eli_Duval_(d._1892)_and_Bettie_Duval_Webb_(d._1891).jpg"
"http://dbpedia.org/resource/Betty_Duvall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_French_descent"
"http://dbpedia.org/resource/Betty_Duvall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Washington,_D.C."
"http://dbpedia.org/resource/Betty_Duvall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_in_the_American_Civil_War"
"http://dbpedia.org/resource/Betty_Duvall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Oak_Hill_Cemetery_(Washington,_D.C.)"
"http://dbpedia.org/resource/Betty_Duvall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Duvall_family"
"http://dbpedia.org/resource/Betty_Duvall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1845_births"
"http://dbpedia.org/resource/Betty_Duvall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Civil_War_spies"
"http://dbpedia.org/resource/Betty_Duvall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_wartime_spies"
"http://dbpedia.org/resource/Betty_Duvall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1891_deaths"
"http://dbpedia.org/resource/Betty_Duvall","http://dbpedia.org/ontology/wikiPageID",16972182
"http://dbpedia.org/resource/Betty_Duvall","http://dbpedia.org/ontology/wikiPageRevisionID",1118269742
"http://dbpedia.org/resource/Betty_Duvall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_O'Neal_Greenhow"
"http://dbpedia.org/resource/Betty_Duvall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Espionage"
"http://dbpedia.org/resource/Betty_Duvall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_French_descent"
"http://dbpedia.org/resource/Betty_Duvall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Betty_Duvall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak_Hill_Cemetery_(Washington,_D.C.)"
