"subject","predicate","object"
"http://dbpedia.org/resource/Category:Footballers_from_Surrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Footballers_from_Surrey","http://www.w3.org/2000/01/rdf-schema#label","Footballers from Surrey"
"http://dbpedia.org/resource/Category:Footballers_from_Surrey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Football_in_Surrey"
"http://dbpedia.org/resource/Category:Footballers_from_Surrey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Footballers_by_county_in_England"
"http://dbpedia.org/resource/Category:Footballers_from_Surrey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_from_Surrey"
"http://dbpedia.org/resource/Category:Footballers_from_Surrey","http://www.w3.org/2004/02/skos/core#prefLabel","Footballers from Surrey"
"http://dbpedia.org/resource/Category:Footballers_from_Surrey","http://dbpedia.org/ontology/wikiPageID",60940186
"http://dbpedia.org/resource/Category:Footballers_from_Surrey","http://dbpedia.org/ontology/wikiPageRevisionID",988377132
"http://dbpedia.org/resource/Category:Footballers_from_Surrey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Footballers_from_Surrey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Footballers_from_Surrey","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Footballers_from_Surrey?oldid=988377132&ns=14"
