"subject","predicate","object"
"http://dbpedia.org/resource/Kiss_the_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByNoel""Detail""Fisher"
"http://dbpedia.org/resource/Kiss_the_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdman(rapper)Songs"
"http://dbpedia.org/resource/Kiss_the_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Kiss_the_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Kiss_the_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Kiss_the_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCashMoneyRecordsAlbums"
"http://dbpedia.org/resource/Kiss_the_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKendrickLamarSongs"
"http://dbpedia.org/resource/Kiss_the_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Kiss_the_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Kiss_the_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Kiss_the_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kiss_the_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByBoi-1da"
"http://dbpedia.org/resource/Kiss_the_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByJahlilBeats"
"http://dbpedia.org/resource/Kiss_the_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByJ.U.S.T.I.C.E.League"
"http://dbpedia.org/resource/Kiss_the_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByJ.Cole"
"http://dbpedia.org/resource/Kiss_the_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Kiss_the_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDJKhaledAlbums"
"http://dbpedia.org/resource/Kiss_the_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDJKhaledSongs"
"http://dbpedia.org/resource/Kiss_the_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Kiss_the_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByHit-Boy"
"http://dbpedia.org/resource/Kiss_the_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByDJToomp"
"http://dbpedia.org/resource/Kiss_the_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByDJPremier"
"http://dbpedia.org/resource/Kiss_the_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Kiss_the_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Kiss_the_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kiss_the_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByDJKhaled"
"http://dbpedia.org/resource/Kiss_the_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByTheBeatBully"
"http://dbpedia.org/resource/Kiss_the_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByTheRunners"
"http://dbpedia.org/resource/Kiss_the_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kiss_the_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Kiss_the_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Kiss_the_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kiss_the_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kiss_the_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2012Albums"
"http://dbpedia.org/resource/Kiss_the_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Kiss_the_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Kiss_the_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Kiss_the_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByMikeWiLLMadeIt"
"http://dbpedia.org/resource/Kiss_the_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAceHoodSongs"
"http://dbpedia.org/resource/Kiss_the_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Kiss_the_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Kiss_the_Ring","http://www.w3.org/2000/01/rdf-schema#label","Kiss the Ring"
"http://dbpedia.org/resource/Kiss_the_Ring","http://www.w3.org/2000/01/rdf-schema#label","Kiss the Ring"
"http://dbpedia.org/resource/Kiss_the_Ring","http://www.w3.org/2000/01/rdf-schema#comment","Kiss the Ring is the sixth studio album by American disc jockey and record producer DJ Khaled. It was released under We the Best Music Group, Terror Squad Entertainment, Young Money Entertainment, Cash Money Records, and Universal Republic Records on August 21, 2012. The album was supported by the singles ""Take It to the Head"" which peaked at number 58 on the Billboard Hot 100 and ""I Wish You Would"" which peaked at number 78 on the Billboard Hot 100. The album features guest appearances from Meek Mill, Ace Hood, Plies, Lil Wayne, T.I., Future, Kanye West, Rick Ross, Chris Brown, Nicki Minaj, J. Cole, Big K.R.I.T., Kendrick Lamar, Big Sean, Wiz Khalifa, T-Pain, Scarface, Nas, DJ Premier, French Montana, Jadakiss, Birdman, 2 Chainz, Wale, Tyga, Kirko Bangz, Mavado and Mack Maine."
"http://dbpedia.org/resource/Kiss_the_Ring","http://www.w3.org/2000/01/rdf-schema#comment","Kiss the Ring è il sesto album discografico in studio del rapper statunitense DJ Khaled, pubblicato nel 2012."
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/name","Kiss the Ring"
"http://dbpedia.org/resource/Kiss_the_Ring","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DJ_Khaled_-_Kiss_The_Ring_-_Artwork.jpg"
"http://dbpedia.org/resource/Kiss_the_Ring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_albums"
"http://dbpedia.org/resource/Kiss_the_Ring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Sonny_Digital"
"http://dbpedia.org/resource/Kiss_the_Ring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Hit-Boy"
"http://dbpedia.org/resource/Kiss_the_Ring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_J._Cole"
"http://dbpedia.org/resource/Kiss_the_Ring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_the_Runners"
"http://dbpedia.org/resource/Kiss_the_Ring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cash_Money_Records_albums"
