"subject","predicate","object"
"http://dbpedia.org/resource/Stockelsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stockelsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Stockelsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Stockelsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Stockelsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesInSchleswig-Holstein"
"http://dbpedia.org/resource/Stockelsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Stockelsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Stockelsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Stockelsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Stockelsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Stockelsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Stockelsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Stockelsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Stockelsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Stockelsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Stockelsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Stockelsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Stockelsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Stockelsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stockelsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Stockelsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Stockelsdorf","http://www.w3.org/2000/01/rdf-schema#label","Stockelsdorf"
"http://dbpedia.org/resource/Stockelsdorf","http://www.w3.org/2000/01/rdf-schema#label","Stockelsdorf"
"http://dbpedia.org/resource/Stockelsdorf","http://www.w3.org/2000/01/rdf-schema#label","Stockelsdorf"
"http://dbpedia.org/resource/Stockelsdorf","http://www.w3.org/2000/01/rdf-schema#label","Stockelsdorf"
"http://dbpedia.org/resource/Stockelsdorf","http://www.w3.org/2000/01/rdf-schema#label","Stockelsdorf"
"http://dbpedia.org/resource/Stockelsdorf","http://www.w3.org/2000/01/rdf-schema#label","Stockelsdorf"
"http://dbpedia.org/resource/Stockelsdorf","http://www.w3.org/2000/01/rdf-schema#label","Stockelsdorf"
"http://dbpedia.org/resource/Stockelsdorf","http://www.w3.org/2000/01/rdf-schema#label","施托克尔斯多夫"
"http://dbpedia.org/resource/Stockelsdorf","http://www.w3.org/2000/01/rdf-schema#label","Штокельсдорф"
"http://dbpedia.org/resource/Stockelsdorf","http://www.w3.org/2000/01/rdf-schema#label","Stockelsdorf"
"http://dbpedia.org/resource/Stockelsdorf","http://www.w3.org/2000/01/rdf-schema#label","Штоккельсдорф"
"http://dbpedia.org/resource/Stockelsdorf","http://www.w3.org/2000/01/rdf-schema#label","Stockelsdorf"
"http://dbpedia.org/resource/Stockelsdorf","http://www.w3.org/2000/01/rdf-schema#label","Stockelsdorf"
"http://dbpedia.org/resource/Stockelsdorf","http://www.w3.org/2000/01/rdf-schema#label","Stockelsdorf"
"http://dbpedia.org/resource/Stockelsdorf","http://www.w3.org/2000/01/rdf-schema#label","Stockelsdorf"
"http://dbpedia.org/resource/Stockelsdorf","http://www.w3.org/2000/01/rdf-schema#comment","Stockelsdorf é um município da Alemanha localizado no distrito de Ostholstein, estado de Schleswig-Holstein."
"http://dbpedia.org/resource/Stockelsdorf","http://www.w3.org/2000/01/rdf-schema#comment","施托克尔斯多夫（德語：Stockelsdorf）是德国石勒苏益格－荷尔斯泰因州的一个市镇。总面积56.70平方公里，总人口17120人，其中男性8358人，女性8762人（2011年12月31日），人口密度302人/平方公里。"
"http://dbpedia.org/resource/Stockelsdorf","http://www.w3.org/2000/01/rdf-schema#comment","Stockelsdorf (baix alemany: Stockelsdörp) és un municipi alemany de Slesvig-Holstein. Limita directament amb la ciutat de Lübeck, ciutat amb la qual forma una conurbació continua. És principalment un poble residencial amb serveis de proximitat. S'hi van assentar diverses indústries i és un dels tres municipis on es pot fabricar el Massapà de Lübeck, una especialitat amb Indicació geogràfica protegida."
