"subject","predicate","object"
"http://dbpedia.org/resource/Category:LGBT_musicians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:LGBT_musicians","http://www.w3.org/2000/01/rdf-schema#label","LGBT musicians"
"http://dbpedia.org/resource/Category:LGBT_musicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Musicians"
"http://dbpedia.org/resource/Category:LGBT_musicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:LGBT_entertainers"
"http://dbpedia.org/resource/Category:LGBT_musicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:LGBT-related_music"
"http://dbpedia.org/resource/Category:LGBT_musicians","http://www.w3.org/2004/02/skos/core#prefLabel","LGBT musicians"
"http://dbpedia.org/resource/Category:LGBT_musicians","http://dbpedia.org/ontology/wikiPageID",1885987
"http://dbpedia.org/resource/Category:LGBT_musicians","http://dbpedia.org/ontology/wikiPageRevisionID",620156791
"http://dbpedia.org/resource/Category:LGBT_musicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:LGBT_musicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subjective_category"
"http://dbpedia.org/resource/Category:LGBT_musicians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:LGBT_musicians?oldid=620156791&ns=14"
