"subject","predicate","object"
"http://dbpedia.org/resource/Carlos_Ruspoli,_3rd_Duke_of_Alcudia_and_Sueca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carlos_Ruspoli,_3rd_Duke_of_Alcudia_and_Sueca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Carlos_Ruspoli,_3rd_Duke_of_Alcudia_and_Sueca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Carlos_Ruspoli,_3rd_Duke_of_Alcudia_and_Sueca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Carlos_Ruspoli,_3rd_Duke_of_Alcudia_and_Sueca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Carlos_Ruspoli,_3rd_Duke_of_Alcudia_and_Sueca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Carlos_Ruspoli,_3rd_Duke_of_Alcudia_and_Sueca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Carlos_Ruspoli,_3rd_Duke_of_Alcudia_and_Sueca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Carlos_Ruspoli,_3rd_Duke_of_Alcudia_and_Sueca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Carlos_Ruspoli,_3rd_Duke_of_Alcudia_and_Sueca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Carlos_Ruspoli,_3rd_Duke_of_Alcudia_and_Sueca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Carlos_Ruspoli,_3rd_Duke_of_Alcudia_and_Sueca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Carlos_Ruspoli,_3rd_Duke_of_Alcudia_and_Sueca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Carlos_Ruspoli,_3rd_Duke_of_Alcudia_and_Sueca","http://www.w3.org/2000/01/rdf-schema#label","Carlos Ruspoli, 3rd Duke of Alcudia and Sueca"
"http://dbpedia.org/resource/Carlos_Ruspoli,_3rd_Duke_of_Alcudia_and_Sueca","http://www.w3.org/2000/01/rdf-schema#label","Carlos Luis Ruspoli y Álvarez de Tolède"
"http://dbpedia.org/resource/Carlos_Ruspoli,_3rd_Duke_of_Alcudia_and_Sueca","http://www.w3.org/2000/01/rdf-schema#comment","Don Carlos Luis (Carlo Luigi) Ruspoli y Álvarez de Tolède, de Godoy (di Bassano) y Silva-Bazán, dei Principi Ruspoli (Madrid, 1er mars 1858 - assassiné dans la guerre civile espagnole à Madrid, 10 novembre 1936) est un aristocrate italien et espagnol, fils de Adolfo Ruspoli, 2e (es), et son épouse ."
"http://dbpedia.org/resource/Carlos_Ruspoli,_3rd_Duke_of_Alcudia_and_Sueca","http://www.w3.org/2000/01/rdf-schema#comment","Don Carlos Luis (Carlo Luigi) Ruspoli y Álvarez de Toledo, de Godoy (di Bassano) y Silva-Bazán, dei Principi Ruspoli (1 March 1858 – 10 November 1936) was a Spanish aristocrat, son of Adolfo Ruspoli y Godoy, 2nd Duke of Alcudia, and wife Dona Rosalia Álvarez de Toledo y Silva-Bazán, de Palafox-Portocarrero y Téllez-Girón."
"http://dbpedia.org/resource/Carlos_Ruspoli,_3rd_Duke_of_Alcudia_and_Sueca","http://xmlns.com/foaf/0.1/name","Carlos Ruspoli y Álvarez de Toledo"
"http://dbpedia.org/resource/Carlos_Ruspoli,_3rd_Duke_of_Alcudia_and_Sueca","http://dbpedia.org/property/name","Carlos Ruspoli y Álvarez de Toledo"
"http://dbpedia.org/resource/Carlos_Ruspoli,_3rd_Duke_of_Alcudia_and_Sueca","http://dbpedia.org/property/deathPlace","Madrid, Spain"
"http://dbpedia.org/resource/Carlos_Ruspoli,_3rd_Duke_of_Alcudia_and_Sueca","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Madrid"
"http://dbpedia.org/resource/Carlos_Ruspoli,_3rd_Duke_of_Alcudia_and_Sueca","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Carlos_Ruspoli,_3rd_Duke_of_Alcudia_and_Sueca","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Madrid"
"http://dbpedia.org/resource/Carlos_Ruspoli,_3rd_Duke_of_Alcudia_and_Sueca","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dukes_of_Alcudia"
"http://dbpedia.org/resource/Carlos_Ruspoli,_3rd_Duke_of_Alcudia_and_Sueca","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dukes_of_Sueca"
"http://dbpedia.org/resource/Carlos_Ruspoli,_3rd_Duke_of_Alcudia_and_Sueca","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ruspoli_family"
"http://dbpedia.org/resource/Carlos_Ruspoli,_3rd_Duke_of_Alcudia_and_Sueca","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_deaths"
"http://dbpedia.org/resource/Carlos_Ruspoli,_3rd_Duke_of_Alcudia_and_Sueca","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1858_births"
"http://dbpedia.org/resource/Carlos_Ruspoli,_3rd_Duke_of_Alcudia_and_Sueca","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Álvarez_de_Toledo_family"
"http://dbpedia.org/resource/Carlos_Ruspoli,_3rd_Duke_of_Alcudia_and_Sueca","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_nobility"
"http://dbpedia.org/resource/Carlos_Ruspoli,_3rd_Duke_of_Alcudia_and_Sueca","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Counts_of_Chinchón"
"http://dbpedia.org/resource/Carlos_Ruspoli,_3rd_Duke_of_Alcudia_and_Sueca","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grandees_of_Spain"
"http://dbpedia.org/resource/Carlos_Ruspoli,_3rd_Duke_of_Alcudia_and_Sueca","http://dbpedia.org/ontology/wikiPageID",15501531
"http://dbpedia.org/resource/Carlos_Ruspoli,_3rd_Duke_of_Alcudia_and_Sueca","http://dbpedia.org/ontology/wikiPageRevisionID",1083741418
"http://dbpedia.org/resource/Carlos_Ruspoli,_3rd_Duke_of_Alcudia_and_Sueca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coat_of_Arms"
"http://dbpedia.org/resource/Carlos_Ruspoli,_3rd_Duke_of_Alcudia_and_Sueca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grandees_of_Spain"
"http://dbpedia.org/resource/Carlos_Ruspoli,_3rd_Duke_of_Alcudia_and_Sueca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zaragoza"
"http://dbpedia.org/resource/Carlos_Ruspoli,_3rd_Duke_of_Alcudia_and_Sueca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senator"
"http://dbpedia.org/resource/Carlos_Ruspoli,_3rd_Duke_of_Alcudia_and_Sueca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Granja,_Spain"
"http://dbpedia.org/resource/Carlos_Ruspoli,_3rd_Duke_of_Alcudia_and_Sueca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Sueca"
"http://dbpedia.org/resource/Carlos_Ruspoli,_3rd_Duke_of_Alcudia_and_Sueca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Caro_y_Sureda,_3rd_marqués_de_La_Romana"
"http://dbpedia.org/resource/Carlos_Ruspoli,_3rd_Duke_of_Alcudia_and_Sueca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Carlos_Ruspoli,_3rd_Duke_of_Alcudia_and_Sueca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Count_of_Chinchón"
"http://dbpedia.org/resource/Carlos_Ruspoli,_3rd_Duke_of_Alcudia_and_Sueca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Romana,_Alicante"
"http://dbpedia.org/resource/Carlos_Ruspoli,_3rd_Duke_of_Alcudia_and_Sueca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Felices_de_Aragón"
"http://dbpedia.org/resource/Carlos_Ruspoli,_3rd_Duke_of_Alcudia_and_Sueca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Alcudia"
"http://dbpedia.org/resource/Carlos_Ruspoli,_3rd_Duke_of_Alcudia_and_Sueca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlota_de_Godoy,_2nd_Duchess_of_Sueca"
"http://dbpedia.org/resource/Carlos_Ruspoli,_3rd_Duke_of_Alcudia_and_Sueca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dukes_of_Sueca"
"http://dbpedia.org/resource/Carlos_Ruspoli,_3rd_Duke_of_Alcudia_and_Sueca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maestranza_de_Zaragoza"
"http://dbpedia.org/resource/Carlos_Ruspoli,_3rd_Duke_of_Alcudia_and_Sueca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Madrid"
"http://dbpedia.org/resource/Carlos_Ruspoli,_3rd_Duke_of_Alcudia_and_Sueca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buelna"
"http://dbpedia.org/resource/Carlos_Ruspoli,_3rd_Duke_of_Alcudia_and_Sueca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogijares"
"http://dbpedia.org/resource/Carlos_Ruspoli,_3rd_Duke_of_Alcudia_and_Sueca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dukes_of_Alcudia"
