"subject","predicate","object"
"http://dbpedia.org/resource/Category:21st-century_African-American_women_singers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:21st-century_African-American_women_singers","http://www.w3.org/2000/01/rdf-schema#label","21st-century African-American women singers"
"http://dbpedia.org/resource/Category:21st-century_African-American_women_singers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_African-American_singers"
"http://dbpedia.org/resource/Category:21st-century_African-American_women_singers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:African-American_women_singers"
"http://dbpedia.org/resource/Category:21st-century_African-American_women_singers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_African-American_women"
"http://dbpedia.org/resource/Category:21st-century_African-American_women_singers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_American_women_singers"
"http://dbpedia.org/resource/Category:21st-century_African-American_women_singers","http://www.w3.org/2004/02/skos/core#prefLabel","21st-century African-American women singers"
"http://dbpedia.org/resource/Category:21st-century_African-American_women_singers","http://dbpedia.org/ontology/wikiPageID",69214699
"http://dbpedia.org/resource/Category:21st-century_African-American_women_singers","http://dbpedia.org/ontology/wikiPageRevisionID",1065108883
"http://dbpedia.org/resource/Category:21st-century_African-American_women_singers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:21st-century_African-American_women_singers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:21st-century_African-American_women_singers?oldid=1065108883&ns=14"
