"subject","predicate","object"
"http://dbpedia.org/resource/Caban_v._Mohammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Caban_v._Mohammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesSupremeCourtCases"
"http://dbpedia.org/resource/Caban_v._Mohammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SupremeCourtOfTheUnitedStatesCase"
"http://dbpedia.org/resource/Caban_v._Mohammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/UnitOfWork"
"http://dbpedia.org/resource/Caban_v._Mohammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/LegalCase"
"http://dbpedia.org/resource/Caban_v._Mohammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Case"
"http://dbpedia.org/resource/Caban_v._Mohammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Caban_v._Mohammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Caban_v._Mohammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Case107308889"
"http://dbpedia.org/resource/Caban_v._Mohammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2334719"
"http://dbpedia.org/resource/Caban_v._Mohammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Caban_v._Mohammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Caban_v._Mohammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Caban_v._Mohammed","http://www.w3.org/2000/01/rdf-schema#label","Caban v. Mohammed"
"http://dbpedia.org/resource/Caban_v._Mohammed","http://www.w3.org/2000/01/rdf-schema#comment","Caban v. Mohammed, 441 U.S. 380 (1979), was a United States Supreme Court family law case which argued that a New York law, which allowed unwed mothers, but not unwed fathers, a veto over the adoption of that couple's children, was discriminatory."
"http://dbpedia.org/resource/Caban_v._Mohammed","http://xmlns.com/foaf/0.1/name","Abdiel Caban, Appellant, v. Kazim Mohammed and Maria Mohammed."
"http://dbpedia.org/resource/Caban_v._Mohammed","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Caban_v._Mohammed","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Supreme_Court_Justice_Lewis_Powell_-_1976_official_portrait.jpg"
"http://dbpedia.org/resource/Caban_v._Mohammed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_equal_protection_case_law"
"http://dbpedia.org/resource/Caban_v._Mohammed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_family_case_law"
"http://dbpedia.org/resource/Caban_v._Mohammed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_men's_rights_case_law"
"http://dbpedia.org/resource/Caban_v._Mohammed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Supreme_Court_cases"
"http://dbpedia.org/resource/Caban_v._Mohammed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_women_in_New_York_(state)"
"http://dbpedia.org/resource/Caban_v._Mohammed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Supreme_Court_cases_of_the_Burger_Court"
"http://dbpedia.org/resource/Caban_v._Mohammed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_in_United_States_case_law"
"http://dbpedia.org/resource/Caban_v._Mohammed","http://dbpedia.org/ontology/wikiPageID",38061946
"http://dbpedia.org/resource/Caban_v._Mohammed","http://dbpedia.org/ontology/wikiPageRevisionID",1106715669
"http://dbpedia.org/resource/Caban_v._Mohammed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Court_of_Appeals"
"http://dbpedia.org/resource/Caban_v._Mohammed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_equal_protection_case_law"
"http://dbpedia.org/resource/Caban_v._Mohammed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_law"
