"subject","predicate","object"
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryRank114431471"
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rank114429985"
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryRanksOfTheBritishArmy"
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryRanksOfTheRoyalMarines"
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerMilitaryRanksOfTheRoyalAirForce"
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#label","Генерал-майор (Великобритания)"
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#label","Майор-генерал (Велика Британія)"
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#label","Major général (Royaume-Uni)"
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#label","Mayor jenderal (Britania Raya)"
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#label","Major General (Vereinigtes Königreich)"
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#label","Major-general (United Kingdom)"
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#comment","Майор-генерал (англ. Maj Gen) військове двозіркове звання британської армії та Королівської морської піхоти. Звання також деякий час використовували у Королівських ВПС, приблизно півтора року, з часу утворення у вересні 1919. У британській армії зазвичай звання майора-генерала використовують для позначення командира дивізії. У Королівській морській піхоті цьому званню відповідає звання коменданта-генерала. Відзнакою звання є зірка ордена Лазні, над схрещеними мечем та жезлом, таки самий як і у заступника головного констебля у поліції."
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#comment","Mayor jenderal (Mayjen), adalah jenderal bintang dua Angkatan Darat Britania Raya dan Marinir Kerajaan. Pangkat ini juga sempat digunakan sebentar oleh Angkatan Udara Kerajaan selama satu setengah tahun, dari pembentukannya hingga Agustus 1919. Pangkat ini satu tingkat di atas Brigadir jenderal, dan satu tingkat di bawah Letnan jenderal. Kode pangkat ini dalam NATO adalah OF-7, setara dengan atau Marsekal muda Angkatan Udara Kerajaan dan digunakan juga di banyak Negara-negara Persemakmuran."
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#comment","Le major général (Maj Gen), est un grade « deux étoiles » dans l'armée britannique et les Royal Marines. Le grade a également été brièvement utilisé par la Royal Air Force pendant un an et demi, de sa création à août 1919. Dans l'armée britannique, un major général est le grade habituel pour la nomination de commandant de division. Dans les Royal Marines, ce grade est détenu par le commandant général. L'insigne de grade représente une étoile de l'Ordre du Bain, sur une épée et un bâton croisés."
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#comment","Major general (Maj Gen) is a ""two-star"" rank in the British Army and Royal Marines. The rank was also briefly used by the Royal Air Force for a year and a half, from its creation to August 1919. In the British Army, a major general is the customary rank for the appointment of division commander. In the Royal Marines, the rank of major general is held by the Commandant General. The rank insignia is the star (or 'pip') of the Order of the Bath, over a crossed sword and baton."
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#comment","Der Major General (Maj Gen) ist in den Streitkräften des Vereinigten Königreichs ein Dienstgrad der Generalität. Er stellt einen Generalmajor dar und wird unter dem NATO-Rangcode OF-7 geführt. Gegenwärtig existiert der Rang bei der British Army und den Royal Marines, historisch wurde er in den Jahren 1918 und 1919 auch bei der Royal Air Force verwendet. Er steht hierarchisch über dem Brigadier und unter dem ."
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#comment","Генерал-майор (англ. Major-general) — воинское звание генералитета в Британской Армии и Королевской морской пехоте. Соответствует званию «Вице-маршал авиации» в Королевских ВВС и званию «Контр-адмирал» в Королевском ВМФ. Является «двухзвездным» званием (по применяемой в НАТО кодировке — OF-7). Следует за званием «Бригадир» и предшествует званию «Генерал-лейтенант»."
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://dbpedia.org/property/name","Major General"
