"subject","predicate","object"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalChurches"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://www.w3.org/2000/01/rdf-schema#label","Сербська православна церква"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://www.w3.org/2000/01/rdf-schema#label","Chiesa ortodossa serba"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://www.w3.org/2000/01/rdf-schema#label","Iglesia ortodoxa serbia"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://www.w3.org/2000/01/rdf-schema#label","Gereja Ortodoks Serbia"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://www.w3.org/2000/01/rdf-schema#label","Església Ortodoxa Sèrbia"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://www.w3.org/2000/01/rdf-schema#label","Igreja Ortodoxa Sérvia"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://www.w3.org/2000/01/rdf-schema#label","Servisch-Orthodoxe Kerk"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://www.w3.org/2000/01/rdf-schema#label","Serbiako Eliza Ortodoxoa"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://www.w3.org/2000/01/rdf-schema#label","Serbisk-ortodoxa kyrkan"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://www.w3.org/2000/01/rdf-schema#label","Serbski Kościół Prawosławny"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://www.w3.org/2000/01/rdf-schema#label","Église orthodoxe serbe"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://www.w3.org/2000/01/rdf-schema#label","塞爾維亞正教會"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://www.w3.org/2000/01/rdf-schema#label","Serbisch-Orthodoxe Kirche"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://www.w3.org/2000/01/rdf-schema#label","Eaglais Cheartchreidmheach na Seirbia"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://www.w3.org/2000/01/rdf-schema#label","Serbian Orthodox Church"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://www.w3.org/2000/01/rdf-schema#label","セルビア正教会"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://www.w3.org/2000/01/rdf-schema#label","세르비아 정교회"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://www.w3.org/2000/01/rdf-schema#label","Srbská pravoslavná církev"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://www.w3.org/2000/01/rdf-schema#label","Σερβική Ορθόδοξη Εκκλησία"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://www.w3.org/2000/01/rdf-schema#label","Serba Ortodoksa Eklezio"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://www.w3.org/2000/01/rdf-schema#label","Сербская православная церковь"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://www.w3.org/2000/01/rdf-schema#label","الكنيسة الصربية الأرثوذكسية"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://www.w3.org/2000/01/rdf-schema#comment","セルビア正教会（セルビアせいきょうかい；セルビア語 Српска православна црква スルプスカ・プラヴォスラヴナ・ツルクヴァ、略称 СПЦ セペツェ）は、セルビアを中心にセルビア人の間で信仰されている正教会の一組織であり、独立正教会の一つ。 正教会は一カ国に一つの教会組織を備えることが原則だが（セルビア正教会以外の例としてはギリシャ正教会、ロシア正教会、日本正教会など。例外もある）、これら各国ごとの正教会が異なる教義を信奉している訳では無く、同じ信仰を有している。 正教会の教義や、全正教会に共通する特徴については「正教会」を参照"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://www.w3.org/2000/01/rdf-schema#comment","De Servisch-Orthodoxe Kerk (Servisch: Српска Православна Црква (СПЦ), Srpska Pravoslavna Crkva (SPC)) of Kerk van Servië of Patriarchaat Servië behoort tot de oosters-orthodoxe kerken. Ze is een autocefale kerk geleid door een patriarch. Ze telt gelovigen in Servië, Noord-Macedonië, Montenegro, Bosnië en Herzegovina, Slovenië, Kosovo en Kroatië. Het grootste Servisch-orthodoxe kerkgebouw in de wereld en tevens het grootste orthodoxe kerkgebouw ter wereld is de Kathedraal van de Heilige Sava in Belgrado."
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia ortodoxa serbia (en serbio, Српска православна црква, romanizado: Srpska pravoslavna crkva; designada a veces con las siglas СПЦ o SPC) o Iglesia de Serbia, es, por su antigüedad, la sexta de las Iglesias autocéfalas en la comunión ortodoxa y la segunda Iglesia ortodoxa eslava más antigua, tras la Iglesia ortodoxa búlgara.​ La Iglesia ortodoxa serbia posee muchas reliquias importantes cristianas, como la mano derecha de Juan Bautista, partes del cráneo y la mano de San Jorge,​ segmentos de la Santa Cruz, el dedo de Santa Paraskevi y el cuerpo de , entre otros."
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://www.w3.org/2000/01/rdf-schema#comment","الكنيسة الصربية الأرثوذكسية (بالصربية: Српска Православна Црква / СПЦ)، هي كنيسة أرثوذكسية شرقية مستقلة تتمركز في صربيا، الجبل الأسود، و‌البوسنة والهرسك. يأتي ترتيبها في المرتبة السادسة بين الكنائس الأرثوذكسية بعد القسطنطينية، الإسكندرية، أنطاكية، القدس و‌موسكو. بالنسبة للصرب الجنوبيين فقد اختلف ولاءهم لفترة طويلة بين روما الكاثوليكية والقسطنطينية الأرثوذكسية، حتى رجحت الكفة في النهاية لتلك الأخيرة. بحسب تقليد الكنيسة فإن المسيحية وصلت للصرب بفضل جهود المبشرين أندراوس و‌كيرلس وميثوديوس، أما مؤسسها ومنظمها الحقيقي فهو القديس سافا، والذي كان أول رئيس أساقفة على صربيا وذلك في القرن الثالث عشر."
