"subject","predicate","object"
"http://dbpedia.org/resource/Category:Beekman_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Beekman_family","http://www.w3.org/2000/01/rdf-schema#label","Beekman family"
"http://dbpedia.org/resource/Category:Beekman_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_families_of_Dutch_ancestry"
"http://dbpedia.org/resource/Category:Beekman_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Business_families_of_the_United_States"
"http://dbpedia.org/resource/Category:Beekman_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Families_from_New_York_(state)"
"http://dbpedia.org/resource/Category:Beekman_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dutch_families"
"http://dbpedia.org/resource/Category:Beekman_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Families_from_Rhode_Island"
"http://dbpedia.org/resource/Category:Beekman_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_families_of_the_United_States"
"http://dbpedia.org/resource/Category:Beekman_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th-century_Dutch_emigrants_to_North_America"
"http://dbpedia.org/resource/Category:Beekman_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Reformed_Church_families"
"http://dbpedia.org/resource/Category:Beekman_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_American_families"
"http://dbpedia.org/resource/Category:Beekman_family","http://www.w3.org/2004/02/skos/core#prefLabel","Beekman family"
"http://dbpedia.org/resource/Category:Beekman_family","http://dbpedia.org/ontology/wikiPageID",68436248
"http://dbpedia.org/resource/Category:Beekman_family","http://dbpedia.org/ontology/wikiPageRevisionID",1038407585
"http://dbpedia.org/resource/Category:Beekman_family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Beekman_family","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Beekman_family?oldid=1038407585&ns=14"
