"subject","predicate","object"
"http://dbpedia.org/resource/Bhamidipati_Kameswara_Rao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bhamidipati_Kameswara_Rao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bhamidipati_Kameswara_Rao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bhamidipati_Kameswara_Rao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTeluguWriters"
"http://dbpedia.org/resource/Bhamidipati_Kameswara_Rao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bhamidipati_Kameswara_Rao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bhamidipati_Kameswara_Rao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTeluguPeople"
"http://dbpedia.org/resource/Bhamidipati_Kameswara_Rao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bhamidipati_Kameswara_Rao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bhamidipati_Kameswara_Rao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bhamidipati_Kameswara_Rao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bhamidipati_Kameswara_Rao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Bhamidipati_Kameswara_Rao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bhamidipati_Kameswara_Rao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Bhamidipati_Kameswara_Rao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bhamidipati_Kameswara_Rao","http://www.w3.org/2000/01/rdf-schema#label","Bhamidipati Kameswara Rao"
"http://dbpedia.org/resource/Bhamidipati_Kameswara_Rao","http://www.w3.org/2000/01/rdf-schema#comment","Bhamidipati Kameswara Rao (1897–1958) was an Indian writer in the Telugu language, known for his humorous plays.He was inspired by French writer Moliere, whose plays he adapted into Telugu. Bhamidipati became a trend setter in the field of humour play writing.Bhamidipati not only translated some English farces into Telugu but also wrote original s (farces) in Telugu. His prahasanas are considered to be the best of type even today."
"http://dbpedia.org/resource/Bhamidipati_Kameswara_Rao","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1897_births"
"http://dbpedia.org/resource/Bhamidipati_Kameswara_Rao","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telugu_writers"
"http://dbpedia.org/resource/Bhamidipati_Kameswara_Rao","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_deaths"
"http://dbpedia.org/resource/Bhamidipati_Kameswara_Rao","http://dbpedia.org/ontology/wikiPageID",40300252
"http://dbpedia.org/resource/Bhamidipati_Kameswara_Rao","http://dbpedia.org/ontology/wikiPageRevisionID",1089641772
"http://dbpedia.org/resource/Bhamidipati_Kameswara_Rao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1958_deaths"
"http://dbpedia.org/resource/Bhamidipati_Kameswara_Rao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gurajada_Appa_Rao"
"http://dbpedia.org/resource/Bhamidipati_Kameswara_Rao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sripada_Krishnamurthy_Sastry"
"http://dbpedia.org/resource/Bhamidipati_Kameswara_Rao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajuhmundry"
"http://dbpedia.org/resource/Bhamidipati_Kameswara_Rao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telugu_language"
"http://dbpedia.org/resource/Bhamidipati_Kameswara_Rao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viswanatha_Satyanarayana"
"http://dbpedia.org/resource/Bhamidipati_Kameswara_Rao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vedic_scholar"
"http://dbpedia.org/resource/Bhamidipati_Kameswara_Rao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajahmundry"
"http://dbpedia.org/resource/Bhamidipati_Kameswara_Rao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kasi_Krishnamacharyulu"
"http://dbpedia.org/resource/Bhamidipati_Kameswara_Rao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farce"
"http://dbpedia.org/resource/Bhamidipati_Kameswara_Rao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sahitya_Akademi"
"http://dbpedia.org/resource/Bhamidipati_Kameswara_Rao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chilakamarthi_Lakshmi_Narasimham"
"http://dbpedia.org/resource/Bhamidipati_Kameswara_Rao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moliere"
"http://dbpedia.org/resource/Bhamidipati_Kameswara_Rao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Telugu_writers"
"http://dbpedia.org/resource/Bhamidipati_Kameswara_Rao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raghupathi_Venkataratnam_Naidu"
"http://dbpedia.org/resource/Bhamidipati_Kameswara_Rao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prahasana"
"http://dbpedia.org/resource/Bhamidipati_Kameswara_Rao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1897_births"
"http://dbpedia.org/resource/Bhamidipati_Kameswara_Rao","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madhunapantula_Satyanarayana"
"http://dbpedia.org/resource/Bhamidipati_Kameswara_Rao","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=dqGojPpe8DIC&pg=PA87%7Caccessdate=23"
"http://dbpedia.org/resource/Bhamidipati_Kameswara_Rao","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=ZYkOAAAAYAAJ%7Caccessdate=23"
"http://dbpedia.org/resource/Bhamidipati_Kameswara_Rao","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=oWvVAAAAMAAJ%7Caccessdate=23"
"http://dbpedia.org/resource/Bhamidipati_Kameswara_Rao","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=yHhkAAAAMAAJ%7Caccessdate=23"
"http://dbpedia.org/resource/Bhamidipati_Kameswara_Rao","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=kloqAQAAIAAJ%7Caccessdate=23"
"http://dbpedia.org/resource/Bhamidipati_Kameswara_Rao","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=DftkAAAAMAAJ%7Caccessdate=23"
"http://dbpedia.org/resource/Bhamidipati_Kameswara_Rao","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=A2Sycrji_JwC%7Caccessdate=23"
