"subject","predicate","object"
"http://dbpedia.org/resource/Sambo_Junaidu","http://www.w3.org/2000/01/rdf-schema#label","Sambo Junaidu"
"http://dbpedia.org/resource/Sambo_Junaidu","http://www.w3.org/2000/01/rdf-schema#comment","Professor Sambo Wali Junaidu is a scholar of Islam and Arabic Literature. He is the 13th Wazirin Sokoto and chairman of the Advisory Committee on Religious Affairs, Sokoto Sultanate Council. He was formerly a lecturer at the Department of Arabic Studies of Usmanu Danfodiyo University, Sokoto, and the chairman of the Moon Sighting & Advisory Committee to the Sultanate Council. He succeeded his older brother , the 12th Wazirin Sokoto, who died in 2017."
"http://dbpedia.org/resource/Sambo_Junaidu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Sambo_Junaidu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Usmanu_Danfodiyo_University_faculty"
"http://dbpedia.org/resource/Sambo_Junaidu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islamic_studies_scholars"
"http://dbpedia.org/resource/Sambo_Junaidu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Sambo_Junaidu","http://dbpedia.org/ontology/wikiPageID",57934340
"http://dbpedia.org/resource/Sambo_Junaidu","http://dbpedia.org/ontology/wikiPageRevisionID",1119816976
"http://dbpedia.org/resource/Sambo_Junaidu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islamic_studies_scholars"
"http://dbpedia.org/resource/Sambo_Junaidu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Usman_Junaidu"
"http://dbpedia.org/resource/Sambo_Junaidu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wazirin_Sokoto"
"http://dbpedia.org/resource/Sambo_Junaidu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Sambo_Junaidu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Sambo_Junaidu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Usmanu_Danfodiyo_University_faculty"
"http://dbpedia.org/resource/Sambo_Junaidu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Usmanu_Danfodiyo_University"
"http://dbpedia.org/resource/Sambo_Junaidu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55759660"
"http://dbpedia.org/resource/Sambo_Junaidu","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6YisF"
"http://dbpedia.org/resource/Sambo_Junaidu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sambo_Junaidu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nigeria-academic-bio-stub"
"http://dbpedia.org/resource/Sambo_Junaidu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sambo_Junaidu","http://dbpedia.org/ontology/abstract","Professor Sambo Wali Junaidu is a scholar of Islam and Arabic Literature. He is the 13th Wazirin Sokoto and chairman of the Advisory Committee on Religious Affairs, Sokoto Sultanate Council. He was formerly a lecturer at the Department of Arabic Studies of Usmanu Danfodiyo University, Sokoto, and the chairman of the Moon Sighting & Advisory Committee to the Sultanate Council. He succeeded his older brother , the 12th Wazirin Sokoto, who died in 2017."
"http://dbpedia.org/resource/Sambo_Junaidu","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sambo_Junaidu?oldid=1119816976&ns=0"
"http://dbpedia.org/resource/Sambo_Junaidu","http://dbpedia.org/ontology/wikiPageLength",1948
"http://dbpedia.org/resource/Sambo_Junaidu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sambo_Junaidu"
