"subject","predicate","object"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountiesOfEnglandEstablishedInAntiquity"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/County108546183"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-metropolitanCounties"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/2000/01/rdf-schema#label","Norfolk (Wielka Brytania)"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/2000/01/rdf-schema#label","Norfolk"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/2000/01/rdf-schema#label","Norfolk"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/2000/01/rdf-schema#label","诺福克郡"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/2000/01/rdf-schema#label","Norfolk"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/2000/01/rdf-schema#label","Норфолк"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/2000/01/rdf-schema#label","Norfolk"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/2000/01/rdf-schema#label","Norfolk"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/2000/01/rdf-schema#label","Norfolk"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/2000/01/rdf-schema#label","Norfolk"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/2000/01/rdf-schema#label","Norfolk (Anglio)"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/2000/01/rdf-schema#label","Norfolk"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/2000/01/rdf-schema#label","ノーフォーク"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/2000/01/rdf-schema#label","Norfolk"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/2000/01/rdf-schema#label","Norfolk (comté)"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/2000/01/rdf-schema#label","Норфолк"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/2000/01/rdf-schema#label","Norfolk (graafschap)"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/2000/01/rdf-schema#label","نورفك"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/2000/01/rdf-schema#label","Norfolk"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/2000/01/rdf-schema#label","Norfolk"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/2000/01/rdf-schema#label","노퍽주"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/2000/01/rdf-schema#comment","Le Norfolk (/ˈnɔrfək/) est un comté situé en Angleterre, constituant la partie septentrionale de la région d'Est-Anglie. Sa ville principale et son centre administratif est Norwich. Il compte également plusieurs bourgs comme King's Lynn, Thetford, Wymondham, Dereham ou encore Fakenham. Historiquement[Quand ?], ce comté était le plus peuplé d'Angleterre."
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/2000/01/rdf-schema#comment","Норфолк (англ. Norfolk, МФА /ˈnɔrfək/) — графство у Східній Англії. На заході межує з Лінкольнширом та Кембриджширом, на півдні із графством Саффолк, з півночі та сходу омивається водами Північного моря. Головним містом графства є Норвіч. Серед 34 неметропольних графств Англії, Норфолк є сьомим за кількістю населення. Хоча графство є здебільшого сільськогосподарським, однак густота населення тут досить значна - 155 осіб на км²."
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/2000/01/rdf-schema#comment","Norfolk är ett grevskap i östra England. Det är ett av de största engelska grevskapen till ytan och ligger i den del av landet som brukar benämnas East Anglia. Administrativ huvudort är katedralsstaden Norwich. Större delen av Norfolk kännetecknas av platt jordbruksbygd. Jordbruket är också ett av grevskapets viktigaste näringar. Norfolks kust mot Nordsjön är lång. I nordöstra delen av Norfolk ligger området The Broads, ett sjösystem som är populärt bland naturälskare och båtfolk."
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/2000/01/rdf-schema#comment","Norfolk estas unu el la graflandoj de Anglio. Ĝi situas en la regiono Oriento de Anglio, borde de la Norda Maro. Ĝi estas maldense loĝata kaj ĉefe agrikultura teritorio. Ĉefurbo de la graflando estas Norwich; kiel aliaj gravaj urboj nomeblas ekzemple King's Lynn kaj . En la graflanda aero de 5 372 kvadrataj kilometroj meze de 2014 vivis proksimume 859 400 loĝantoj. 
* Industrio – agrikulturo, fiŝkaptado, turismo. 
* Nacia parko – 
* – loĝejo de la monarko 
* Lernejo Gresham - fama lernejo de la urbo Holt"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/2000/01/rdf-schema#comment","Norfolk Ingalaterrako ekialdean dagoen konderria da, Erresuma Batuan. Izan ere, Ekialdeko Ingalaterra izeneko eskualdean kokatuta dago. 5.371 kilometro karratuko area du, 2003an 810.695 biztanle zituen eta 859.400 2014an. Konderriko lekurik Beacon Hill mendixka da, 100 metrokoa. Hiriburua eta hiri nagusia Norwich du (213.000 biztanle 2011an), eta hurrengo udalerri populatuenak (63.000), (46.000) eta (25.000) dira."
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/2000/01/rdf-schema#comment","Norfolk (/ˈnɔːrfək/) merupakan sebuah low-lying county di Inggris yang memiliki luas wilayah 5.371 km² dan populasi 824.200 jiwa (2005) dan beribu kota Norwich. County ini berbatasan dengan Lincolnshire di barat, Cambridgeshire di barat dan selatan-barat serta Suffolk di selatan."
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/2000/01/rdf-schema#comment","Norfolk (/ˈnɔːrfək/) is a ceremonial and non-metropolitan county in East Anglia in England. It borders Lincolnshire to the north-west, Cambridgeshire to the west and south-west, and Suffolk to the south. Its northern and eastern boundaries are the North Sea, with The Wash to the north-west. The county town is the city of Norwich. With an area of 2,074 square miles (5,370 km2) and a population of 859,400, Norfolk is a largely rural county with a population density of 401 per square mile (155 per km2). Of the county's population, 40% live in four major built up areas: Norwich (213,000), Great Yarmouth (63,000), King's Lynn (46,000) and Thetford (25,000)."
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/2000/01/rdf-schema#comment","Norfolk is een shire-graafschap (non-metropolitan county OF county) in de Engelse regio East of England en telt 898.390 inwoners. De oppervlakte bedraagt 5.382 km². Graafschaphoofdstad is Norwich. Norfolk is een graafschap in historisch East Anglia. Norfolk is de titel van een Engelse hertog. De bekendste hertog was (1473-1554) die bij koning Hendrik VIII in ongenade viel. Hendrik overleed echter de dag voordat hij het doodvonnis zou ondertekenen."
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/2000/01/rdf-schema#comment","ノーフォーク（Norfolk）は、イングランドのイースト・オブ・イングランドにあるカウンティである。西でリンカンシャー、西および南西でケンブリッジシャー、南でサフォークに隣接する。北および東で北海に面しており、イギリス最大の入江である (The Wash) もある。州都はノリッジ。面積は5,371平方キロメートル (2,074平方マイル) で、イングランドの典礼カウンティで5番目に大きい。 ノーフォークはイングランドに34ある非都市カウンティの中で7番めの人口81万6500人を擁するが、ほとんどが郊外であるため人口密度は平方キロメートルあたり152人に過ぎず、人口密度では 25 番めである。この事実は農業と観光を中心とするノーフォークの経済に象徴されている。ノーフォークにも一部が含まれる (The Broads) を国立公園に指定する最近の法案は成立しなかったが、それは自然保護が航行に優先するということになるからである。ノリッジ中心部といった歴史的な場所も観光資源として貢献している。 自然植物保護団体 (Plantlife) によるコンテストで、ノーフォークの花としてヒナゲシが投票により選ばれたが、これは投票で一位だったAlexandersが代表的ではないという抗議によるものである。"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/2000/01/rdf-schema#comment","Norfolk es un condado de Inglaterra, en el Reino Unido, con capital en Norwich. Ubicado en la región Este limita al noroeste con el estuario del Wash, al norte y este con el mar del norte, al sur con Suffolk y al oeste con Cambridgeshire y Lincolnshire.​​"
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/2000/01/rdf-schema#comment","Norfolk é um condado da Ânglia Oriental na Inglaterra. Tem fronteiras com o condado de Suffolk ao sul e os condados de Cambridgeshire e Lincolnshire ao oeste. A sede administrativa é Norwich e as outras cidades no condado são King's Lynn, North Walsham, Cromer, Great Yarmouth, Thetford e Downham Market. No noroeste do condado está Sandringham House, uma casa da família real britânica, e ao leste do condado é o parque nacional Norfolk Broads. No norte do condado está Walsingham, localização de um santuário mariano importante, Nossa Senhora de Walsingham."
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/2000/01/rdf-schema#comment","노퍽주(Norfolk)는 잉글랜드의 주로 주도는 노리치이며 면적은 5,372km2, 인구는 859,400명(2014년 기준), 인구 밀도는 160명/km2이다. 북서쪽으로는 링컨셔주, 남서쪽으로는 케임브리지셔주, 남쪽으로는 서퍽주, 동쪽과 북쪽으로는 북해와 접한다."
"http://dbpedia.org/resource/Norfolk","http://www.w3.org/2000/01/rdf-schema#comment","Norfolk [ˈnɔːfək] ist eine Grafschaft in Großbritannien in East Anglia im Osten von England. Norfolk grenzt an die Grafschaften Lincolnshire und Cambridgeshire im Westen und Südwesten und Suffolk im Süden. Das Gebiet wird im Norden und Osten von der Nordsee begrenzt. Daneben besteht zwischen den Grafschaften Norfolk und Lincolnshire ein Gebiet von Salzmarschen, genannt The Wash. Die Angeln, nach denen East Anglia und England selbst benannt wurden, siedelten hier seit dem fünften nachchristlichen Jahrhundert und wurden später zu dem north folk (den „nördlichen Leuten“) und dem south folk (den „südlichen Leuten“). Daraus entstanden „Norfolk“ und „Suffolk“."
