"subject","predicate","object"
"http://dbpedia.org/resource/Category:Trinidad_and_Tobago_singers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Trinidad_and_Tobago_singers","http://www.w3.org/2000/01/rdf-schema#label","Trinidad and Tobago singers"
"http://dbpedia.org/resource/Category:Trinidad_and_Tobago_singers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Caribbean_singers"
"http://dbpedia.org/resource/Category:Trinidad_and_Tobago_singers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Singers_by_nationality"
"http://dbpedia.org/resource/Category:Trinidad_and_Tobago_singers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Trinidad_and_Tobago_musicians"
"http://dbpedia.org/resource/Category:Trinidad_and_Tobago_singers","http://www.w3.org/2004/02/skos/core#prefLabel","Trinidad and Tobago singers"
"http://dbpedia.org/resource/Category:Trinidad_and_Tobago_singers","http://dbpedia.org/ontology/wikiPageID",39784942
"http://dbpedia.org/resource/Category:Trinidad_and_Tobago_singers","http://dbpedia.org/ontology/wikiPageRevisionID",1046966936
"http://dbpedia.org/resource/Category:Trinidad_and_Tobago_singers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Trinidad_and_Tobago_singers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Trinidad_and_Tobago_singers?oldid=1046966936&ns=14"
