"subject","predicate","object"
"http://dbpedia.org/resource/Marmaduke_Fothergill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marmaduke_Fothergill","http://www.w3.org/2000/01/rdf-schema#label","Marmaduke Fothergill"
"http://dbpedia.org/resource/Marmaduke_Fothergill","http://www.w3.org/2000/01/rdf-schema#comment","The Reverend Marmaduke Fothergill (1652 – 1731) was a Yorkshire clergyman, a scholar of Christian liturgy and collector of books. His donated collection is held as the Fothergill Collection at York Minster Library. It includes some titles which were previously in the library of John Price (Pricaeus). The History of the Worthies of England describes him as a ""pious and learned but eccentric divine""."
"http://dbpedia.org/resource/Marmaduke_Fothergill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1731_deaths"
"http://dbpedia.org/resource/Marmaduke_Fothergill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Magdalene_College,_Cambridge"
"http://dbpedia.org/resource/Marmaduke_Fothergill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_writers"
"http://dbpedia.org/resource/Marmaduke_Fothergill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_nonjuror_clergy"
"http://dbpedia.org/resource/Marmaduke_Fothergill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_York"
"http://dbpedia.org/resource/Marmaduke_Fothergill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_book_and_manuscript_collectors"
"http://dbpedia.org/resource/Marmaduke_Fothergill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_St_Peter's_School,_York"
"http://dbpedia.org/resource/Marmaduke_Fothergill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clergy_from_Yorkshire"
"http://dbpedia.org/resource/Marmaduke_Fothergill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1652_births"
"http://dbpedia.org/resource/Marmaduke_Fothergill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_English_Anglican_priests"
"http://dbpedia.org/resource/Marmaduke_Fothergill","http://dbpedia.org/ontology/wikiPageID",51846238
"http://dbpedia.org/resource/Marmaduke_Fothergill","http://dbpedia.org/ontology/wikiPageRevisionID",998420865
"http://dbpedia.org/resource/Marmaduke_Fothergill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skipwith"
"http://dbpedia.org/resource/Marmaduke_Fothergill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire"
"http://dbpedia.org/resource/Marmaduke_Fothergill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dyeing"
"http://dbpedia.org/resource/Marmaduke_Fothergill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Magdalene_College,_Cambridge"
"http://dbpedia.org/resource/Marmaduke_Fothergill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_male_writers"
"http://dbpedia.org/resource/Marmaduke_Fothergill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Mary_Magdalene_College,_Cambridge"
"http://dbpedia.org/resource/Marmaduke_Fothergill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1731_deaths"
"http://dbpedia.org/resource/Marmaduke_Fothergill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster"
"http://dbpedia.org/resource/Marmaduke_Fothergill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_of_the_Peace"
"http://dbpedia.org/resource/Marmaduke_Fothergill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glorious_Revolution"
"http://dbpedia.org/resource/Marmaduke_Fothergill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liturgy"
"http://dbpedia.org/resource/Marmaduke_Fothergill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_York"
"http://dbpedia.org/resource/Marmaduke_Fothergill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Peter's_School,_York"
"http://dbpedia.org/resource/Marmaduke_Fothergill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Reverend"
"http://dbpedia.org/resource/Marmaduke_Fothergill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Palace_(York)"
"http://dbpedia.org/resource/Marmaduke_Fothergill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_nonjuror_clergy"
"http://dbpedia.org/resource/Marmaduke_Fothergill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_book_and_manuscript_collectors"
"http://dbpedia.org/resource/Marmaduke_Fothergill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontefract"
