"subject","predicate","object"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://www.w3.org/2000/01/rdf-schema#label","List of presidents of the Control Yuan"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of presidents of the Control Yuan of the Republic of China."
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://xmlns.com/foaf/0.1/homepage","https://www.cy.gov.tw/EN/%7Cwww.cy.gov.tw"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yu_Youren.jpg"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/監察院長_張博雅_(cropped).jpg"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chiang_1.jpg"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/總統李登輝先生玉照_(國民大會實錄).jpg"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zhao_Daiwen.jpg"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/蔣中正總統玉照.png"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chiang_Kai-shek.jpg"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tan_Yankai.jpg"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/陳履安院長.jpg"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/張維翰_(Cropped).jpg"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/President03-large.png"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mr_Lee.jpg"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cai_Yuanpei_(Cropped).jpg"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/王作榮.jpg"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/第三屆國民大會議長錢復.jpg"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/鄭水枝.jpg"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/黃尊秋.png"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/蔡英文官方元首肖像照_(cropped).png"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Presiden5a_(cropped).jpg"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wang_Chien-shien_(cropped).jpg"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emblem_of_Control_Yuan_(2021).svg"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chen_Chu_in_August_2020.jpg"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yu_Chun-hsien.png"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lin_Sen.jpg"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/中華民國第12、13任總統馬英九先生官方肖像照.jpg"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Control_Yuan"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_political_office-holders_in_the_Republic_of_China"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidents_of_the_Control_Yuan"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://dbpedia.org/ontology/wikiPageID",14914642
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://dbpedia.org/ontology/wikiPageRevisionID",1076815494
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nationalist_government"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:王作榮.jpg"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_(politics)"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Progressive_Party"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tan_Yankai"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:第三屆國民大會議長錢復.jpg"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lin_Sen.jpg"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yen_Chia-kan"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Shih-tsung"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:鄭水枝.jpg"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-Partisan_Solidarity_Union"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:陳履安院長.jpg"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chiang_1.jpg"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_China"
